tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3782f33c57f62504fb36e430c1c23392c90c0334fba9441d364bbe0c15c40f86,-1,3,1,60.06957244,1618880537,Regular,90627e155f0abb6b928933cfb666baff5ce42839d8e355aea5c253df8c9774a1
90627e155f0abb6b928933cfb666baff5ce42839d8e355aea5c253df8c9774a1,1,3,1,60.06957244,1618746679,Vote,3782f33c57f62504fb36e430c1c23392c90c0334fba9441d364bbe0c15c40f86
480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc,-1,49,1,81.55985399,1618158891,Regular,e63e0936dc8940217f310d6757dbf513cbe2e34a08aebc715e2888a09c932bec
e63e0936dc8940217f310d6757dbf513cbe2e34a08aebc715e2888a09c932bec,1,3,1,81.55985399,1617644488,Vote,480036770f8e044aecdaca7f72fefbd77db79a86bc629d7fb263ed36e32f6edc
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,68,1,60.0937856,1616167434,Regular,6f1241fb639c7e557e4f9546270fe1dbee0c74237d07c019ce1439b013c6085d
6f1241fb639c7e557e4f9546270fe1dbee0c74237d07c019ce1439b013c6085d,1,3,1,60.0937856,1615711259,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,106,1,81.55985399,1615694391,Regular,1443df71a607fa4030e1668ce5ab0debd038dccb5e4b8a1782d404f36374c7c9
1443df71a607fa4030e1668ce5ab0debd038dccb5e4b8a1782d404f36374c7c9,1,3,1,81.55985399,1615464784,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,162,1,60.11876946,1614854833,Regular,992f4c44734b66edfba57c5da72066f5a5cee2be8aa58ed4244b7b3bc29d03b3
992f4c44734b66edfba57c5da72066f5a5cee2be8aa58ed4244b7b3bc29d03b3,1,3,1,60.11876946,1614814250,Vote,8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004
