tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658f056925e33de691a2c8b832a03fa07b39f0e38d12b87d766181ea7aa87013,-1,3,1,53.95413016,1582142989,Regular,3523942d9759426cb561ca8495102cda225b7d62cd87c7563056c2003076ece9
9bac4c23ae0abe3b305c3e9879502287d247c1cc74a6a53c37112e40dd0577a4,-1,8,1,53.91541709,1582101644,Regular,516cbb95aa3495564810bd84e18919eec963bd03fb868e0b1eb9a12574b245cd
98a9cbd1f41db1fd2cd071939ef7d4870c1fd1ebc2c367272e30b101f1d0a0d4,-1,8,1,53.95413016,1581117186,Regular,a3405acdacf4c0899edc7fd663183cce98285c0cfe7ca778b0712a4d5271c76d
4d74f22887b8048806c980f4e3a433a2da46bbc08b9b221224179d67d0b4e3b7,-1,10,1,53.95413016,1581061674,Regular,0b274ae6885daddf565e48e53c96182f79da9608423261281d402256c8d5da44
857cf47f8526d6930cc1356dae829cf98f132085256bf463c5fa48cf868b0934,-1,3,1,53.95413016,1581041643,Regular,3cf68569fc7b9bc693400963fb9ae566aff67c5b512fd76285721d46e4e79e38
516cbb95aa3495564810bd84e18919eec963bd03fb868e0b1eb9a12574b245cd,1,3,1,53.91541709,1580951014,Vote,9bac4c23ae0abe3b305c3e9879502287d247c1cc74a6a53c37112e40dd0577a4
a3405acdacf4c0899edc7fd663183cce98285c0cfe7ca778b0712a4d5271c76d,1,3,1,53.95413016,1580584700,Vote,98a9cbd1f41db1fd2cd071939ef7d4870c1fd1ebc2c367272e30b101f1d0a0d4
0b274ae6885daddf565e48e53c96182f79da9608423261281d402256c8d5da44,1,3,1,53.95413016,1580428904,Vote,4d74f22887b8048806c980f4e3a433a2da46bbc08b9b221224179d67d0b4e3b7
3cf68569fc7b9bc693400963fb9ae566aff67c5b512fd76285721d46e4e79e38,1,3,1,53.95413016,1580424655,Vote,857cf47f8526d6930cc1356dae829cf98f132085256bf463c5fa48cf868b0934
3523942d9759426cb561ca8495102cda225b7d62cd87c7563056c2003076ece9,1,3,1,53.95413016,1580010023,Vote,658f056925e33de691a2c8b832a03fa07b39f0e38d12b87d766181ea7aa87013
46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e,-1,0,1,53.95413016,1578909275,Regular,9d969b44ebb90770d38e16c6d3f167ed1a4f084d3fde0586b2fd684318839681
9d969b44ebb90770d38e16c6d3f167ed1a4f084d3fde0586b2fd684318839681,1,3,1,53.95413016,1578862592,Vote,46663ee2bee848d52a483e421c59388159851a1d716f95abf1197ed93dd7c48e
67ae0d5742f881752f25c9cfaa1410318ecfc7160bedc518089a2af73126f3a6,-1,0,1,45.96014345,1578690337,Regular,e4733974f980ec2d88788b782e7a83f143896473b7380ee432fcb4056a5d2020
e4733974f980ec2d88788b782e7a83f143896473b7380ee432fcb4056a5d2020,1,40,1,45.96014345,1578690228,Regular,67ae0d5742f881752f25c9cfaa1410318ecfc7160bedc518089a2af73126f3a6
