tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc54abe4dd68f4652cb0e9818f72aa7011037432445249e6eea2ea3ba010a3d,-1,63,1,36.6940046,1630875876,Regular,ed7e4987d57ffe1a6963ff4104452df86881c906c379ebaddf1f6b69b04f9078
ed7e4987d57ffe1a6963ff4104452df86881c906c379ebaddf1f6b69b04f9078,1,1,1,36.6940046,1628768154,Revocation,fcc54abe4dd68f4652cb0e9818f72aa7011037432445249e6eea2ea3ba010a3d
e36bdc3d630a28bb7388a6e2c69e3b52e017b6fc6c632fdd88989dbf012d22bc,-1,245,1,37.38613773,1626406280,Regular,6a4ed0848c0e6912e8fa031a798cc79375ce22e82e8ac16fd94109e71fea9ab4
6a4ed0848c0e6912e8fa031a798cc79375ce22e82e8ac16fd94109e71fea9ab4,1,3,1,37.38613773,1626361813,Vote,e36bdc3d630a28bb7388a6e2c69e3b52e017b6fc6c632fdd88989dbf012d22bc
fce1ad82527247cc5cb733fd9b852edfe1e8264d8162db514d644fb01609a14c,-1,0,1,37.40816833,1625130427,Regular,e04ef4d0d23a3b20d45ae09ae1c0a92e2611d1300c3d1fad3760abeade1e7c32
e04ef4d0d23a3b20d45ae09ae1c0a92e2611d1300c3d1fad3760abeade1e7c32,1,3,1,37.40816833,1625097999,Vote,fce1ad82527247cc5cb733fd9b852edfe1e8264d8162db514d644fb01609a14c
9da47c94732047ca27b9a82d59d8adf3cfe4fe8210e3713bc51c36be7c40eefd,-1,0,1,37.40816833,1624797783,Regular,ae1ab01d6a6fdc9ea4255dc4c6f11d3c3369288bd029b5d6aed09e40d2da0039
ae1ab01d6a6fdc9ea4255dc4c6f11d3c3369288bd029b5d6aed09e40d2da0039,1,3,1,37.40816833,1624760059,Vote,9da47c94732047ca27b9a82d59d8adf3cfe4fe8210e3713bc51c36be7c40eefd
ab4c3fcf97cd51e57056f6ace3745bf349ab46603922e0073456e2c35dedcb67,-1,6,1,37.40816833,1624218437,Regular,890f985a9672167a8ef6bf70835f58a270a8095fa8c361a22fb3e9e6d86e7f94
890f985a9672167a8ef6bf70835f58a270a8095fa8c361a22fb3e9e6d86e7f94,1,3,1,37.40816833,1624136463,Vote,ab4c3fcf97cd51e57056f6ace3745bf349ab46603922e0073456e2c35dedcb67
e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f,-1,119,1,37.40816833,1623973188,Regular,e1d4bf6c4324a64481033d4b88a7f121bd55a9eb2adb1e0049e81d1b70b3ea9b
e1d4bf6c4324a64481033d4b88a7f121bd55a9eb2adb1e0049e81d1b70b3ea9b,1,3,1,37.40816833,1623930216,Vote,e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f
ffa720396e35c32f85fbb7c32bad22381784bdee5c1831eaaeb3795f65af3989,-1,2,1,40.09379329,1623826068,Regular,e270e0cc45688310ec14ba6c1f5d46627f1da7bbfa88696463170a7a8f162b95
e270e0cc45688310ec14ba6c1f5d46627f1da7bbfa88696463170a7a8f162b95,1,3,1,40.09379329,1623776935,Vote,ffa720396e35c32f85fbb7c32bad22381784bdee5c1831eaaeb3795f65af3989
d9dcc797cada6be0931f92d9367a834ff12b03df6c32b1a6a8b2b3a6606547a3,-1,2,1,37.40816833,1623761673,Regular,cefdfa740c211157e2cdd78e1a2317eaeee36bcb9c7c39194c31691e18d6b07d
8c2e1b4402199d11379adbbc353f48f4d34ee4b69470a7a17d13d3f374458302,-1,3,1,37.40816833,1623740503,Regular,eac4f776d4aae5898df32b2214a4bdedc425c8eaa3d0d715877332992330aae5
cefdfa740c211157e2cdd78e1a2317eaeee36bcb9c7c39194c31691e18d6b07d,1,3,1,37.40816833,1623720447,Vote,d9dcc797cada6be0931f92d9367a834ff12b03df6c32b1a6a8b2b3a6606547a3
eac4f776d4aae5898df32b2214a4bdedc425c8eaa3d0d715877332992330aae5,1,3,1,37.40816833,1623685827,Vote,8c2e1b4402199d11379adbbc353f48f4d34ee4b69470a7a17d13d3f374458302
1e02dcc03bdabd48bc5bd822573482bcb00fb1e42c62c7aee3e801454f56d743,-1,1,1,37.40816833,1623417760,Regular,358b898d59542e238ae06c026b9871c3af7d281c124d28e9a6b3df56c06e2c7a
358b898d59542e238ae06c026b9871c3af7d281c124d28e9a6b3df56c06e2c7a,1,3,1,37.40816833,1623376639,Vote,1e02dcc03bdabd48bc5bd822573482bcb00fb1e42c62c7aee3e801454f56d743
519effcd2be3ccfbdfd20a612fd5eb965197b5d4b70887ebf0fc35528b7c338a,-1,10,1,40.09379329,1623328250,Regular,13fc027aa5febc9e2aa9ea26cf0a9acbd22136ae31aafd712688e9b5b4ed48c3
3302b4b8fcfb753127a4f962026ac3c7b2dfcb5a4d28373bc2cf0f0a31254ac6,-1,3,1,40.09379329,1623322032,Regular,e2a5b89f35190dfe16664f54ab247177df5bec809d928827e866473b0968158a
5a4229100281c8e9095bee5c3d8f34b9bf882af83aa35fb8013c93d02ed87513,-1,3,1,40.09379329,1623313156,Regular,eeffa0966dc0b3fb007e08ad8a623826d452c608bfbd5bcee39f58867ee41816
eeffa0966dc0b3fb007e08ad8a623826d452c608bfbd5bcee39f58867ee41816,1,3,1,40.09379329,1623178342,Vote,5a4229100281c8e9095bee5c3d8f34b9bf882af83aa35fb8013c93d02ed87513
13fc027aa5febc9e2aa9ea26cf0a9acbd22136ae31aafd712688e9b5b4ed48c3,1,3,1,40.09379329,1623149592,Vote,519effcd2be3ccfbdfd20a612fd5eb965197b5d4b70887ebf0fc35528b7c338a
e2a5b89f35190dfe16664f54ab247177df5bec809d928827e866473b0968158a,1,3,1,40.09379329,1623063914,Vote,3302b4b8fcfb753127a4f962026ac3c7b2dfcb5a4d28373bc2cf0f0a31254ac6
aa13835a6c141256502fc377d63de0580d6bf469da2389818c1a56b308c9ca84,-1,1,1,40.09379329,1623045272,Regular,11d2295e8b45dae9e438b9726fd953cbd2bab314d392df4b0c70985481a2a773
91edaf6c23a84d7e217caccdf482ec9d80b2b491b4bf86336a3258558d02d96e,-1,3,1,37.40816833,1623034178,Regular,2fdbfd585aaa228a8c73cfe3680f69eb05c649a07bba2acb4da62e575fcecaed
11d2295e8b45dae9e438b9726fd953cbd2bab314d392df4b0c70985481a2a773,1,3,1,40.09379329,1623007769,Vote,aa13835a6c141256502fc377d63de0580d6bf469da2389818c1a56b308c9ca84
2fdbfd585aaa228a8c73cfe3680f69eb05c649a07bba2acb4da62e575fcecaed,1,3,1,37.40816833,1622988559,Vote,91edaf6c23a84d7e217caccdf482ec9d80b2b491b4bf86336a3258558d02d96e
e963d8e0252a13e238146e60c0f4c1e12572b58a9c63eb4402676d0e25a66568,-1,0,1,37.40816833,1622908927,Regular,2bc10144df64bd009f72ec940fcb039fdc33f580e08e314ace9891c43857fd06
c4a8f51ce6018b38350f50c1399f70ad104f8f22472b77463ab0f3397d223248,-1,5,1,37.40816833,1622898258,Regular,e12846e0e759530f1659f5f912c125e3265f997af6a5d11de0167d38df7515e0
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,45,1,37.40816833,1622878191,Regular,9ef01a54305af0fd85506941fce64885c6fa5192c7903f9f995ce5e66c1205b4
8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84,-1,115,1,37.40816833,1622877247,Regular,6b028a9d508c33d21f0fc7fb9bd3aef1a28510b10d1f4f0d02baf22105e54794
c8d9a1258455445fe8b09e712a35765003f3b2f631bc8f6f6a4787ebd69bd573,-1,4,1,37.40816833,1622875238,Regular,b73ecd386549353e106c87f0155284ad3a4babc5d4026286a74a0364b76a2f2e
2bc10144df64bd009f72ec940fcb039fdc33f580e08e314ace9891c43857fd06,1,3,1,37.40816833,1622863985,Vote,e963d8e0252a13e238146e60c0f4c1e12572b58a9c63eb4402676d0e25a66568
b73ecd386549353e106c87f0155284ad3a4babc5d4026286a74a0364b76a2f2e,1,3,1,37.40816833,1622835266,Vote,c8d9a1258455445fe8b09e712a35765003f3b2f631bc8f6f6a4787ebd69bd573
e12846e0e759530f1659f5f912c125e3265f997af6a5d11de0167d38df7515e0,1,3,1,37.40816833,1622824253,Vote,c4a8f51ce6018b38350f50c1399f70ad104f8f22472b77463ab0f3397d223248
6b028a9d508c33d21f0fc7fb9bd3aef1a28510b10d1f4f0d02baf22105e54794,1,3,1,37.40816833,1622821447,Vote,8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84
92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2,-1,6,1,37.40816833,1622813201,Regular,8fe9ee1df3692866329e74e391a33c9cc6c9e8e9e0beb8701565ce4c65812518
9ef01a54305af0fd85506941fce64885c6fa5192c7903f9f995ce5e66c1205b4,1,3,1,37.40816833,1622787760,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
8fe9ee1df3692866329e74e391a33c9cc6c9e8e9e0beb8701565ce4c65812518,1,3,1,37.40816833,1622768689,Vote,92af838d881fdca2fd8386a1cb30b4cd0550c4c79b9b1ef8504d4e46ece683f2
e35e1d3ec2ac3104a9414a67868810fe231fac3696e384ee4a57ddeb80145ca2,-1,0,1,37.43090015,1622750050,Regular,a687614c8213b20d0f7a3d30cac571582a430012b6536d0eeb43d73c73d83b29
a687614c8213b20d0f7a3d30cac571582a430012b6536d0eeb43d73c73d83b29,1,3,1,37.43090015,1622712121,Vote,e35e1d3ec2ac3104a9414a67868810fe231fac3696e384ee4a57ddeb80145ca2
ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881,-1,1,1,37.43090015,1622673247,Regular,a0fab60c9c37b7398a116fb7a57c089f089a578c36f04d8e99ffd00730bf2303
a0fab60c9c37b7398a116fb7a57c089f089a578c36f04d8e99ffd00730bf2303,1,3,1,37.43090015,1622635757,Vote,ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881
