tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8,-1,14,1,28.18769557,1590988521,Regular,ed5979f00b027beeb621366e6ae4e90d76bd4760f3d79958e1f3f77c35548033
ed5979f00b027beeb621366e6ae4e90d76bd4760f3d79958e1f3f77c35548033,1,3,1,28.18769557,1590368958,Vote,ecad30b5f207717920d22c793fd08b0a80466cee6ac694690b7cc7a04d9bcbe8
ad75d171c0227bbc959c10479ca22941c801280abad607fb14dcf2f52525547f,-1,16,1,28.18769557,1589081736,Regular,03fe2fee5bbeb8209cd394e53215d01749b99a3ee023844078cf28fb7a5ab64c
03fe2fee5bbeb8209cd394e53215d01749b99a3ee023844078cf28fb7a5ab64c,1,3,1,28.18769557,1588979208,Vote,ad75d171c0227bbc959c10479ca22941c801280abad607fb14dcf2f52525547f
75963fda3201bcafc5fa7cdbf22ce456a94189e610c7a1421d7964def1af11d5,-1,16,1,28.22289033,1588328717,Regular,0da04584e958c621afbea9ffb388fc81f5e3aa5b629bc3592dd5a19ab311f7ac
6423c611250aebc5cba055e885acf7c7b308bd23b26a684ae4e3e772b5b0d3ab,-1,3,1,28.22289033,1588321106,Regular,6d1c06707bc90cab105ac433d0a06ee3b63fa36073149e555d54b2486015d189
6d1c06707bc90cab105ac433d0a06ee3b63fa36073149e555d54b2486015d189,1,3,1,28.22289033,1588026773,Vote,6423c611250aebc5cba055e885acf7c7b308bd23b26a684ae4e3e772b5b0d3ab
0da04584e958c621afbea9ffb388fc81f5e3aa5b629bc3592dd5a19ab311f7ac,1,3,1,28.22289033,1587995830,Vote,75963fda3201bcafc5fa7cdbf22ce456a94189e610c7a1421d7964def1af11d5
d9a19a98490cada2aabd71df712d2b5c3b4f5606830069b67b7c195e70dd08e5,-1,10,1,28.22289033,1587970575,Regular,4556662adbc7b5073560ca979d9f046a0ff4a1f2bfa8d7fed9982d4c8619f705
4556662adbc7b5073560ca979d9f046a0ff4a1f2bfa8d7fed9982d4c8619f705,1,3,1,28.22289033,1587833858,Vote,d9a19a98490cada2aabd71df712d2b5c3b4f5606830069b67b7c195e70dd08e5
f66d413fb2e85635f842cedeec25a47762c8b18625334610f322aaad1db5f7b0,-1,5,1,28.22289032,1587716970,Regular,c1db837a8b07e46121b1dec4415b60161d2923c678fcf98f154459682979f1b0
49cd7867ce4e97cd0a66571988417aef54c3ca3cc4ef634c9c18cd3611552083,-1,7,1,28.22289033,1587709100,Regular,88a80614755c05461a5a28a6e7d5082d3f886f68ea06b3c9bc57f2ea8acaea83
426ced60a19e1a7073800211dc5da78e934f0055bfd143c1bb13594bff7a2e3e,-1,12,1,28.22289033,1587697400,Regular,872f4e55d4d7350ffa00ad86945ad9e5a278519fa5254d0c71aad581696d033f
c1db837a8b07e46121b1dec4415b60161d2923c678fcf98f154459682979f1b0,1,3,1,28.22289032,1587623958,Vote,f66d413fb2e85635f842cedeec25a47762c8b18625334610f322aaad1db5f7b0
872f4e55d4d7350ffa00ad86945ad9e5a278519fa5254d0c71aad581696d033f,1,3,1,28.22289033,1587615204,Vote,426ced60a19e1a7073800211dc5da78e934f0055bfd143c1bb13594bff7a2e3e
88a80614755c05461a5a28a6e7d5082d3f886f68ea06b3c9bc57f2ea8acaea83,1,3,1,28.22289033,1587542568,Vote,49cd7867ce4e97cd0a66571988417aef54c3ca3cc4ef634c9c18cd3611552083
