tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea44cf88bfbed56ca8b0bb3ba2c49645405d18cd1f4c001394fddaa36f99575,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
1ea44cf88bfbed56ca8b0bb3ba2c49645405d18cd1f4c001394fddaa36f99575,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
50c79f72a7e3615ad51080212159ddb9ae39663320c9dadd6dfd86f69713fca3,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
50c79f72a7e3615ad51080212159ddb9ae39663320c9dadd6dfd86f69713fca3,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
920fedcd88d8db1bdeaa55433aab0549f0db6ebee5ebc992b7d94a3eddf512ab,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
920fedcd88d8db1bdeaa55433aab0549f0db6ebee5ebc992b7d94a3eddf512ab,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
9e10028daaa8f3aba27cdf9aa99314ca69427ff3a6b1792dbd5902f3514ddd9c,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
9e10028daaa8f3aba27cdf9aa99314ca69427ff3a6b1792dbd5902f3514ddd9c,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
a2bf437b063a41896cbf678642c65438ac5d611003360bb6514e090ea702fbd9,-1,0,1,0.14373145,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
a2bf437b063a41896cbf678642c65438ac5d611003360bb6514e090ea702fbd9,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
ad57c514a01e2987fbf08f5b4b8b69e430bcdd36a72871334073235ef3dd94e7,-1,1,1,270.07750221,1544732113,Ticket,c1b186fa25a0c64c95c2cee547ef9a9178272fc1854896bf7732f2f51ec6a383
