tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,87,1,108.40275866,1563700406,Regular,96ea8f6d53db3271d48d4294e29c209cb6ca5ebc0407c1b6964b588d3c1332a1
96ea8f6d53db3271d48d4294e29c209cb6ca5ebc0407c1b6964b588d3c1332a1,1,3,1,108.40275866,1563047478,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,133,1,106.83850613,1561524021,Regular,f61e7be435b586a80bab6234dee05c8c6d75f02d188316b509e6760e76dbe094
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,0,1,108.45254882,1560923978,Regular,0ab05e22b3182ab192590b34f45c65914c2764ccfd6db4e563b05aaac9d7e502
0ab05e22b3182ab192590b34f45c65914c2764ccfd6db4e563b05aaac9d7e502,1,3,1,108.45254882,1560848444,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
f61e7be435b586a80bab6234dee05c8c6d75f02d188316b509e6760e76dbe094,1,1,1,106.83850613,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,32,1,108.5039238,1558952521,Regular,62a127c0dc57fe79a727a1117e27393f7877db5e19c5e93245a3372bd34759dd
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,39,1,108.45254882,1558897570,Regular,e50b0ee9d58111960b22e11163d973ac49192bc853d108d3614200db57ef94cf
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,4,1,108.5039238,1558896693,Regular,ef12a5a2c2954bd0c0f92d5518b733061c0413f3079e420f9e8b5bc2ccd8cfb6
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,0,1,108.5039238,1558896693,Regular,36049609515e62e2d457ce9953c9341c287015ede5b9718a23b52af8033793b5
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,45,1,108.5039238,1558895774,Regular,d07ea24e3c76eb7442eeb75606156fae923e3057bd6c5714c441345c5793dc98
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,38,1,108.5039238,1558895774,Regular,461e7d19b79b44b640b3fccafc8d652000f47715cced89113e84117e93cdaab3
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,76,1,108.5039238,1558868398,Regular,1db3671fc0eeaa1e293fea39a5af67ce9a22bea89115367942c91991b58f1624
e50b0ee9d58111960b22e11163d973ac49192bc853d108d3614200db57ef94cf,1,3,1,108.45254882,1558786936,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
36049609515e62e2d457ce9953c9341c287015ede5b9718a23b52af8033793b5,1,3,1,108.5039238,1558335654,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
1db3671fc0eeaa1e293fea39a5af67ce9a22bea89115367942c91991b58f1624,1,3,1,108.5039238,1558296359,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
62a127c0dc57fe79a727a1117e27393f7877db5e19c5e93245a3372bd34759dd,1,3,1,108.5039238,1558131462,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
ef12a5a2c2954bd0c0f92d5518b733061c0413f3079e420f9e8b5bc2ccd8cfb6,1,3,1,108.5039238,1557867861,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
461e7d19b79b44b640b3fccafc8d652000f47715cced89113e84117e93cdaab3,1,3,1,108.5039238,1557836137,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
d07ea24e3c76eb7442eeb75606156fae923e3057bd6c5714c441345c5793dc98,1,3,1,108.5039238,1557809272,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
