tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640f8a6777a80d37a0022cd5b7e272e62e8a07f3d85f46f6023ae2d0348add8c,-1,1,1,149.03644791,1560349239,Vote,3b0cc426e6b265417926516bd6d18e4cbbef5b7a345b7cc5ce8669029c4ee342
432432f9ec3587a267eb8c53b61bbdd0f690b9bbe28918d5ca5a9c1455bc29fc,-1,1,1,149.03644791,1558993695,Vote,39d7d36ec9ff0bb51cff256358236cb0b2911ac77cd59f9a7edac0f714ed2321
286cc4fdc09464559f81145c59424b23ec0baf4d61c9de9a22cb694a0668f6b1,-1,1,1,149.03644791,1558947581,Vote,3ab92ed514192b5c6d06516f5cfb5547ea8b97e9061b3f7be8745cfba924b76b
1ce64a3712ed7b19c8cb7270392991f10048fa14972405589091885af602415f,-1,1,1,149.03644791,1558616443,Vote,a9e73685957d239a65aa7aa6fbce82ec397f6725724f0cfd7eafbe9a85375ef6
6bcf87bbec99c80eb728cc958af052d45ccde195713745f3b0e6259e8c9d873a,-1,1,1,149.03644791,1558019937,Vote,a714feb6b73b899aee1a74aae65ec862dc78b386b66379aa2165861b2013c034
39d7d36ec9ff0bb51cff256358236cb0b2911ac77cd59f9a7edac0f714ed2321,1,0,1,149.03644791,1557563302,Ticket,432432f9ec3587a267eb8c53b61bbdd0f690b9bbe28918d5ca5a9c1455bc29fc
3ab92ed514192b5c6d06516f5cfb5547ea8b97e9061b3f7be8745cfba924b76b,1,0,1,149.03644791,1557563302,Ticket,286cc4fdc09464559f81145c59424b23ec0baf4d61c9de9a22cb694a0668f6b1
3b0cc426e6b265417926516bd6d18e4cbbef5b7a345b7cc5ce8669029c4ee342,1,0,1,149.03644791,1557563302,Ticket,640f8a6777a80d37a0022cd5b7e272e62e8a07f3d85f46f6023ae2d0348add8c
a714feb6b73b899aee1a74aae65ec862dc78b386b66379aa2165861b2013c034,1,0,1,149.03644791,1557563302,Ticket,6bcf87bbec99c80eb728cc958af052d45ccde195713745f3b0e6259e8c9d873a
a9e73685957d239a65aa7aa6fbce82ec397f6725724f0cfd7eafbe9a85375ef6,1,0,1,149.03644791,1557563302,Ticket,1ce64a3712ed7b19c8cb7270392991f10048fa14972405589091885af602415f
