tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9b8b63721beba4a1ba68134f811200e126031c7ee32baedfa7012cad954582,-1,3,1,4.10979536,1533943340,Regular,89aacfe7c55edd6f3a866e92f8690b150c008add0b34cf2f55cccadbdd792f20
89aacfe7c55edd6f3a866e92f8690b150c008add0b34cf2f55cccadbdd792f20,1,3,1,4.10979536,1533920658,Vote,8b9b8b63721beba4a1ba68134f811200e126031c7ee32baedfa7012cad954582
c753bfb2dd1db71b98297b685d3556a3440bddc6f865c793cc75f050ca7d6607,-1,0,1,4.10979536,1533459318,Regular,017ab7680f28d246a5d955222c0a8e7fe9f01ec2a7a21e4661e83a62655af94e
017ab7680f28d246a5d955222c0a8e7fe9f01ec2a7a21e4661e83a62655af94e,1,3,1,4.10979536,1533404863,Vote,c753bfb2dd1db71b98297b685d3556a3440bddc6f865c793cc75f050ca7d6607
da7de65fc4700b88148866c78fc45e628ff0b4711da4b3c67e61eba24c7cd3c2,-1,3,1,4.10979536,1533168159,Regular,2790ad313252cd62f8d509af008b497c984a550e5a09b8d9a0ac254cc22be010
2790ad313252cd62f8d509af008b497c984a550e5a09b8d9a0ac254cc22be010,1,3,1,4.10979536,1533158932,Vote,da7de65fc4700b88148866c78fc45e628ff0b4711da4b3c67e61eba24c7cd3c2
3779fa6d8d1fac75c8de09d2d155e69b53909d86c8932094e3db72446310af41,-1,0,1,4.10979536,1532405972,Regular,27d28ec7ed1b43ddbd65f0ae348d223f611325af41e3c678871588781ee35098
27d28ec7ed1b43ddbd65f0ae348d223f611325af41e3c678871588781ee35098,1,3,1,4.10979536,1532364755,Vote,3779fa6d8d1fac75c8de09d2d155e69b53909d86c8932094e3db72446310af41
a297f9f74f904139a1166dd17ba365cdb341580ece961a5dd68621f6dea843d4,-1,1,1,4.10979536,1532357153,Regular,10e11d8106d0ef420063ca22b470baa13866b3c711e752ef098ff13a0794a273
10e11d8106d0ef420063ca22b470baa13866b3c711e752ef098ff13a0794a273,1,3,1,4.10979536,1532323274,Vote,a297f9f74f904139a1166dd17ba365cdb341580ece961a5dd68621f6dea843d4
873cb58c9036590c3bdc1196fa3d4f708b060317a0815642cebb2a6dad44c8c1,-1,0,1,21352.0728694,1532012534,Regular,646eea65b45a7af042cd3ae091288ff5e61fcc57883ea21d857888487a71cd81
646eea65b45a7af042cd3ae091288ff5e61fcc57883ea21d857888487a71cd81,1,998,1,21352.0728694,1532012421,Regular,873cb58c9036590c3bdc1196fa3d4f708b060317a0815642cebb2a6dad44c8c1
