tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5131badb87c8c38575c7520992c91325247c75de678925b8889d37f3cab73d7,-1,7,1,39.31836558,1584603248,Regular,0b410cb1668762fc7370eb5852d370d75eee288dc94ad7644f1651cd5b70f55c
ead6761a744104b34bb25cbac9659867c7f7708229337d16634053f506ad001f,-1,6,1,39.31836559,1584598511,Regular,13050939a7e3ec0d31f91825997d5fe29d750a28ed2fed20e0c3755e1cc5e956
0b410cb1668762fc7370eb5852d370d75eee288dc94ad7644f1651cd5b70f55c,1,3,1,39.31836558,1583834723,Vote,d5131badb87c8c38575c7520992c91325247c75de678925b8889d37f3cab73d7
13050939a7e3ec0d31f91825997d5fe29d750a28ed2fed20e0c3755e1cc5e956,1,3,1,39.31836559,1583668814,Vote,ead6761a744104b34bb25cbac9659867c7f7708229337d16634053f506ad001f
bf9c978476830e8541505d3d7f55e9854ef6f52bcaf3ec1dac9557f7862d1ec6,-1,21,1,39.35586313,1582818850,Regular,31e538a083c0415fb0d91f984204b19da0b613573e6cd54e6c634573cbec2060
31e538a083c0415fb0d91f984204b19da0b613573e6cd54e6c634573cbec2060,1,3,1,39.35586313,1582300015,Vote,bf9c978476830e8541505d3d7f55e9854ef6f52bcaf3ec1dac9557f7862d1ec6
2542ee94bf1b2c173b329d6f92dafe24fd6ba2bdbd3fe671dd0c084d0c74f78f,-1,0,1,0.08770536,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
2542ee94bf1b2c173b329d6f92dafe24fd6ba2bdbd3fe671dd0c084d0c74f78f,-1,1,1,38.14090916,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
389f2d14c2074a627c60f139da0161195833c1555311d9f807456377a80cf49d,-1,1,1,38.14090916,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
389f2d14c2074a627c60f139da0161195833c1555311d9f807456377a80cf49d,-1,0,1,0.08770536,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
7518da595604971a30a38d34e5a8d37b4c861ccc61c76c4608a263c978f9e26a,-1,1,1,38.14090916,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
7518da595604971a30a38d34e5a8d37b4c861ccc61c76c4608a263c978f9e26a,-1,0,1,0.08770536,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
aab056ceaa4e1a170e99766751a9711e28bf645aa26b331640f80a60cfe93b8f,-1,0,1,0.08770536,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
aab056ceaa4e1a170e99766751a9711e28bf645aa26b331640f80a60cfe93b8f,-1,1,1,38.14090916,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
b0b7e36dd1f999713e117f8db888cdf9ae688a928de71165c3873e0a338caefa,-1,0,1,0.08770536,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
b0b7e36dd1f999713e117f8db888cdf9ae688a928de71165c3873e0a338caefa,-1,1,1,38.14090916,1581986839,Ticket,dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,3,1,38.14090916,1581986736,Regular,7518da595604971a30a38d34e5a8d37b4c861ccc61c76c4608a263c978f9e26a
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,0,1,0.08770536,1581986736,Regular,2542ee94bf1b2c173b329d6f92dafe24fd6ba2bdbd3fe671dd0c084d0c74f78f
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,1,1,38.14090916,1581986736,Regular,2542ee94bf1b2c173b329d6f92dafe24fd6ba2bdbd3fe671dd0c084d0c74f78f
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,8,1,0.08770536,1581986736,Regular,389f2d14c2074a627c60f139da0161195833c1555311d9f807456377a80cf49d
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,9,1,38.14090916,1581986736,Regular,389f2d14c2074a627c60f139da0161195833c1555311d9f807456377a80cf49d
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,4,1,0.08770536,1581986736,Regular,aab056ceaa4e1a170e99766751a9711e28bf645aa26b331640f80a60cfe93b8f
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,5,1,38.14090916,1581986736,Regular,aab056ceaa4e1a170e99766751a9711e28bf645aa26b331640f80a60cfe93b8f
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,2,1,0.08770536,1581986736,Regular,7518da595604971a30a38d34e5a8d37b4c861ccc61c76c4608a263c978f9e26a
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,7,1,38.14090916,1581986736,Regular,b0b7e36dd1f999713e117f8db888cdf9ae688a928de71165c3873e0a338caefa
dddb36b3b5546e3b1a64d292d23de9f036d0aff4a9a432603532195550a084d3,1,6,1,0.08770536,1581986736,Regular,b0b7e36dd1f999713e117f8db888cdf9ae688a928de71165c3873e0a338caefa
