tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558c05c8c9d7ad76e8159e84f37aedc5611da72ae9e9015f5f1b637c123ed687,-1,0,1,0.03444424,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
558c05c8c9d7ad76e8159e84f37aedc5611da72ae9e9015f5f1b637c123ed687,-1,1,1,18.06113897,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
6783f99fa16433fd266ccb34d5de4fb6ae6a02c286ae40ec68ea3fb28842a7e7,-1,1,1,18.06113897,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
6783f99fa16433fd266ccb34d5de4fb6ae6a02c286ae40ec68ea3fb28842a7e7,-1,0,1,0.03444424,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
73498e9719103c76af9a9c0c2524a59508939630132c1f5f2a72d86a37c21b6a,-1,1,1,18.06113897,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
73498e9719103c76af9a9c0c2524a59508939630132c1f5f2a72d86a37c21b6a,-1,0,1,0.03444424,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
a97bff0e45f47d52ffd1804b0e5b2ea0518bbecdda6dbcae6bb1dd795c191bb6,-1,0,1,0.03444424,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
a97bff0e45f47d52ffd1804b0e5b2ea0518bbecdda6dbcae6bb1dd795c191bb6,-1,1,1,18.06113897,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
f4027eff0c14248bff6f35d2901f9e3401e0edae4ed514e82736ff44df839855,-1,1,1,18.06113897,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
f4027eff0c14248bff6f35d2901f9e3401e0edae4ed514e82736ff44df839855,-1,0,1,0.03444424,1655083773,Ticket,84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,6,1,0.03444424,1655083686,Regular,f4027eff0c14248bff6f35d2901f9e3401e0edae4ed514e82736ff44df839855
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,5,1,18.06113897,1655083686,Regular,a97bff0e45f47d52ffd1804b0e5b2ea0518bbecdda6dbcae6bb1dd795c191bb6
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,4,1,0.03444424,1655083686,Regular,a97bff0e45f47d52ffd1804b0e5b2ea0518bbecdda6dbcae6bb1dd795c191bb6
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,1,1,18.06113897,1655083686,Regular,73498e9719103c76af9a9c0c2524a59508939630132c1f5f2a72d86a37c21b6a
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,0,1,0.03444424,1655083686,Regular,73498e9719103c76af9a9c0c2524a59508939630132c1f5f2a72d86a37c21b6a
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,3,1,18.06113897,1655083686,Regular,6783f99fa16433fd266ccb34d5de4fb6ae6a02c286ae40ec68ea3fb28842a7e7
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,2,1,0.03444424,1655083686,Regular,6783f99fa16433fd266ccb34d5de4fb6ae6a02c286ae40ec68ea3fb28842a7e7
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,9,1,18.06113897,1655083686,Regular,558c05c8c9d7ad76e8159e84f37aedc5611da72ae9e9015f5f1b637c123ed687
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,8,1,0.03444424,1655083686,Regular,558c05c8c9d7ad76e8159e84f37aedc5611da72ae9e9015f5f1b637c123ed687
84c0baaedb669a84b614d971f5741eb1cb0910c313aa169a124ea3d367e21aa4,1,7,1,18.06113897,1655083686,Regular,f4027eff0c14248bff6f35d2901f9e3401e0edae4ed514e82736ff44df839855
