tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442ac6932c04a52e8f77ae9a6755c082a37a675e9555761c470f5ab3cf86e902,-1,1,1,287.82594151,1559530153,Vote,50624d90f5bc013ad7810cb47416a50e032bbb52663f90d573347288ea5261b2
308393ed5c0d51cdca6b33a1b592bd96f7fcba216f1f582e838820888fc6dbd4,-1,1,1,287.82594151,1558827934,Vote,79acf4311a55ae9b7cd4f609ade7f2a596c665f7f09b8f46c4d09ca696dabf93
559be88badfd83e349ce4578b58861e9c4f4c784903b2eb837ea5d94bf5eb7ca,-1,1,1,287.82594151,1558415935,Vote,8d77d183b24fb9d1b2e655d90b260772a4b5f10c16b3f91edfa7fb3090435d0b
18d77b1e18202bf7c9d91f2b19429ef04cde74b04bcdea8090160eca3c418491,-1,1,1,287.82594151,1557928497,Vote,21348ee1b305254d2a5d9fad7b3bbbd362984f42d3f5b4235d9778aa66712aa6
43cb3f7022e36ec722d39d1d77e2f567612075f7e6ca76acb8319cd2c5f467c9,-1,1,1,287.82594151,1557793364,Vote,91eb1c4e024989ad5d1aead45eb050ad97bafdb908672b84d584edd240b9c88f
b0cefa1a0bd97308e0155f599c3f9ada4c5df1e935d27ee9147d18bf4f29c6db,-1,1,1,287.82594151,1557777522,Vote,09f87cef01437499ecad9c15635b336e6ab08928482dc41f769a21098d3c6eff
26eb5f60ce2118af5472c5f874082eca51b7e9affe1782a44ba38b7f132ac3c6,-1,1,1,287.82594151,1557417030,Vote,044b7d835f0fa083f719f1936db7d9703224c4911d5520e9b7184c60ce94f9cf
7de2a8e865955142a8a141d1e4ca521f102e2fa63689071ff808fac0f548f8c1,-1,1,1,287.82594151,1557070762,Vote,6cb1ec38b3badd9d22150862b1c9ac0751d8c3a1bfa1e1e1610cc8161b24d80a
33bcdfd433a4280403f89fce319d63c4ceca45c959912d3b5d921ce31015f363,-1,1,1,287.82594151,1556945536,Vote,feec837f85bb92f4f551dd910ed535c88604d528393dd3c669f61a2fa378e310
fe8481817b1ee7a2ec4476070ed975bcf9e037176fc9cc89c47a6eea6eef961b,-1,1,1,287.82594151,1556858966,Vote,0b13f64fc14926d985d33364a88b79d40ad65033d220060c0d12aa3748d31fe2
03d6b713802df8e2a170d1c43d880278db48025d1e043864d8caedad7c6dfd5e,-1,1,1,287.82594151,1556854733,Vote,d322dd09de0b736773cde009a7c506c540642f172fac6ff2e9a500dc50556a61
3e001318154803597a2a50d0741c63f9a0d3273439f633d4b4d9e68931d96b4f,-1,1,1,287.82594151,1556736128,Vote,f9d2bf596ea8e1b71d27fd24df2a1bf5fea9b40e7798cc9325807443bd3e1d47
044b7d835f0fa083f719f1936db7d9703224c4911d5520e9b7184c60ce94f9cf,1,0,1,287.82594151,1556602498,Ticket,26eb5f60ce2118af5472c5f874082eca51b7e9affe1782a44ba38b7f132ac3c6
09f87cef01437499ecad9c15635b336e6ab08928482dc41f769a21098d3c6eff,1,0,1,287.82594151,1556602498,Ticket,b0cefa1a0bd97308e0155f599c3f9ada4c5df1e935d27ee9147d18bf4f29c6db
0b13f64fc14926d985d33364a88b79d40ad65033d220060c0d12aa3748d31fe2,1,0,1,287.82594151,1556602498,Ticket,fe8481817b1ee7a2ec4476070ed975bcf9e037176fc9cc89c47a6eea6eef961b
21348ee1b305254d2a5d9fad7b3bbbd362984f42d3f5b4235d9778aa66712aa6,1,0,1,287.82594151,1556602498,Ticket,18d77b1e18202bf7c9d91f2b19429ef04cde74b04bcdea8090160eca3c418491
50624d90f5bc013ad7810cb47416a50e032bbb52663f90d573347288ea5261b2,1,0,1,287.82594151,1556602498,Ticket,442ac6932c04a52e8f77ae9a6755c082a37a675e9555761c470f5ab3cf86e902
6cb1ec38b3badd9d22150862b1c9ac0751d8c3a1bfa1e1e1610cc8161b24d80a,1,0,1,287.82594151,1556602498,Ticket,7de2a8e865955142a8a141d1e4ca521f102e2fa63689071ff808fac0f548f8c1
79acf4311a55ae9b7cd4f609ade7f2a596c665f7f09b8f46c4d09ca696dabf93,1,0,1,287.82594151,1556602498,Ticket,308393ed5c0d51cdca6b33a1b592bd96f7fcba216f1f582e838820888fc6dbd4
8d77d183b24fb9d1b2e655d90b260772a4b5f10c16b3f91edfa7fb3090435d0b,1,0,1,287.82594151,1556602498,Ticket,559be88badfd83e349ce4578b58861e9c4f4c784903b2eb837ea5d94bf5eb7ca
91eb1c4e024989ad5d1aead45eb050ad97bafdb908672b84d584edd240b9c88f,1,0,1,287.82594151,1556602498,Ticket,43cb3f7022e36ec722d39d1d77e2f567612075f7e6ca76acb8319cd2c5f467c9
d322dd09de0b736773cde009a7c506c540642f172fac6ff2e9a500dc50556a61,1,0,1,287.82594151,1556602498,Ticket,03d6b713802df8e2a170d1c43d880278db48025d1e043864d8caedad7c6dfd5e
f9d2bf596ea8e1b71d27fd24df2a1bf5fea9b40e7798cc9325807443bd3e1d47,1,0,1,287.82594151,1556602498,Ticket,3e001318154803597a2a50d0741c63f9a0d3273439f633d4b4d9e68931d96b4f
feec837f85bb92f4f551dd910ed535c88604d528393dd3c669f61a2fa378e310,1,0,1,287.82594151,1556602498,Ticket,33bcdfd433a4280403f89fce319d63c4ceca45c959912d3b5d921ce31015f363
