tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,335,1,41.10465956,1597422488,Regular,7f793db40c2eb660e3a7a0a47725a6752399078dc71544a02bd642982151a9d8
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,124,1,41.10465956,1597421853,Regular,ec6de4d35afadd97fddea05dfbcac7995eb47620a5442d038af1eb12cfa3b4c2
35af715900ea2814c2c90cf8d85f7072a1a383893668924b45de613f24bbd206,-1,1,1,39.76622765,1577511657,Vote,79c4940734878300b3e4a295ccdc73c4eb8bcf63029ace56a96c50020396f333
d902502ba7dca8799fe3b444ca3c551cf282cc83338578f177f9d677bf6720e2,-1,1,1,39.76622765,1576447999,Vote,bc9964217feaae1e869e8bf6a49fcdf4a0e8480fdffb855ea49b66092aaad52c
5dad22f1f928a241e806f0dc7c9a5a1b9947015fba00aed230a8762f8b12072e,-1,1,1,39.76622765,1576366822,Vote,15ae8966c50e9b7870daf465ceaaace2967fca72f71263d6a2768b5c3e2a81e8
14ed3bae60112493d00346a8517a5fdef29db3b1bbaa70b85a0d67c6cb48e719,-1,1,1,39.76622765,1575746112,Vote,4202a4733aaa4dd28638b895070b9df7fc52708ce5fd2be9d5339d5688c4c103
805ff2fbe5d4a4cb916b5164101ddb8bb36f33e2b39bea601048caa5b7226a94,-1,1,1,39.76622765,1575392916,Vote,7bf1be907ecc935e9c756c4868068dc2dec1e580606fdc82bb971d032ea82314
9d23b8e03fe87d3baf227a484bbb3db2aa041fe496ae2013187a47c15a70f371,-1,1,1,39.76622765,1575297144,Vote,b0297e7cea5d28622040232634547f30f6db1c2050aa3b27d36986a6ec884dee
7f793db40c2eb660e3a7a0a47725a6752399078dc71544a02bd642982151a9d8,1,2,1,41.10465956,1575284533,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
69bfa823f9bb3d72bd45e9129b56f2cef476df15540c1d022015d78268db82fa,-1,1,1,39.76622765,1575203181,Vote,2993dd75bad65ef18450fdb0e3d1e62c0ba30977ba1b3659a8e89941f9f88cf1
7b2b023b0a50eadb909d96d62d2b169b54ed614b4179ff161e176bad9ab4c3ae,-1,1,1,39.76622765,1575150324,Vote,63aa3c1a19e8668bf9774035b90da23c096aa413b616f631afc1984b2ab95380
09d047abb2a7a4891aa144fa9b594b0e1e20a6f8f2edee95ccd393295c0f4427,-1,1,1,39.76622765,1574864818,Vote,1e97c0745faec937676a677735b63dc48819fec3df58ff1c7c623e9e0e877ce2
ec6de4d35afadd97fddea05dfbcac7995eb47620a5442d038af1eb12cfa3b4c2,1,2,1,41.10465956,1574822003,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
9ec2158c6dc8dd3fbce06e98e05512b6592e6fc0f57dc0c8231b367c7a52806a,-1,1,1,39.76622765,1574764214,Vote,8944d977a8a71b8a1cc67f5f0c2211aa7f024c3fa2d395bb1f3880c539d37c90
f3f6f991e07c11f1814a70a232a68730495bb714aee128adbb595f03c0ab98d6,-1,1,1,39.76622765,1574655823,Vote,06db7354e0b0f54608832bd5f958ff8b7a1100998daf4f7347224f3293977067
284e9a54da1c3897e90253c6b73763257a141e9d89e6e3f5b0ede45813b8057c,-1,1,1,39.76622765,1574622393,Vote,d2a5745a0f228cbb16dac68c7f45849b0bd91d0e481fa240daee8ee9541947f6
2767e4b2b659a3056cad3e4ceb5603806db1c51015b384186a840c1dbc697272,-1,1,1,39.76622765,1574316891,Vote,943669aeaf54c91432caf938d96cb713ee169a342df662079ce0cc2baf22b457
79d6be5151e50e87ff5bfe6c2cb8858b1bb62addccd5014c996186441eb77544,-1,1,1,39.76622765,1574255378,Vote,fb5862e4813aafaf94e0d61c04b24dc7c20a63d61bd85a8258fec4cadbb81f68
5d39d2e7064c68bb341532e1b907f63a7cd5cfd95f71edde2c4d8625dad2ce0c,-1,1,1,39.76622765,1574108726,Vote,33044e611e0947260c1719cc0560dd864525bc1846e9b4bd745ab13f01333135
fcb88b505ca1ea7cf6e4370a8a752555c90bb8c5d90850b5b0b63363150d1ffa,-1,1,1,39.76622765,1574077142,Vote,c2d700b178e4f96c88f041207296b2874e4429c3678e7e0e57794ed57139c7e5
ed30a772934c0a4e23cb056008a6ad92cccea149f3c8422f3ffcd1fc45dedcdd,-1,1,1,39.76622765,1574038748,Vote,15dab341aea0f0655ac16f7790f6e5638aa5f51b0994ed23599f4cbed24a0726
8475f3af9073aaabe390942fd50a9c11b406fe8f7abf72040abcd838cd5ff1ed,-1,1,1,39.76622765,1573909698,Vote,868d106831865684d0bb13550f6cd5ee913bbcf33f6f1c7ba9f391bdc2a1c93b
cb807366ab2ec8f4a339201d7a2d323ab40b0366a726d96dbebb1dbd3a56ff32,-1,1,1,39.76622765,1573813202,Vote,76e61e30f556c97a7e2973af39dd25f8de428f858bcaaea85ac72efbd79545db
0866fb938af07bc7c8287102389f0f55aad841579a2f135faacca3c33e2698b3,-1,1,1,39.76622765,1573757856,Vote,6d4bda5f5da52e4be0e756836d39b784f0b1dfec690ce7c224649fbe0b25f240
15ae8966c50e9b7870daf465ceaaace2967fca72f71263d6a2768b5c3e2a81e8,1,0,1,39.76622765,1573669676,Ticket,5dad22f1f928a241e806f0dc7c9a5a1b9947015fba00aed230a8762f8b12072e
1e97c0745faec937676a677735b63dc48819fec3df58ff1c7c623e9e0e877ce2,1,0,1,39.76622765,1573669676,Ticket,09d047abb2a7a4891aa144fa9b594b0e1e20a6f8f2edee95ccd393295c0f4427
2993dd75bad65ef18450fdb0e3d1e62c0ba30977ba1b3659a8e89941f9f88cf1,1,0,1,39.76622765,1573669676,Ticket,69bfa823f9bb3d72bd45e9129b56f2cef476df15540c1d022015d78268db82fa
33044e611e0947260c1719cc0560dd864525bc1846e9b4bd745ab13f01333135,1,0,1,39.76622765,1573669676,Ticket,5d39d2e7064c68bb341532e1b907f63a7cd5cfd95f71edde2c4d8625dad2ce0c
4202a4733aaa4dd28638b895070b9df7fc52708ce5fd2be9d5339d5688c4c103,1,0,1,39.76622765,1573669676,Ticket,14ed3bae60112493d00346a8517a5fdef29db3b1bbaa70b85a0d67c6cb48e719
63aa3c1a19e8668bf9774035b90da23c096aa413b616f631afc1984b2ab95380,1,0,1,39.76622765,1573669676,Ticket,7b2b023b0a50eadb909d96d62d2b169b54ed614b4179ff161e176bad9ab4c3ae
6d4bda5f5da52e4be0e756836d39b784f0b1dfec690ce7c224649fbe0b25f240,1,0,1,39.76622765,1573669676,Ticket,0866fb938af07bc7c8287102389f0f55aad841579a2f135faacca3c33e2698b3
76e61e30f556c97a7e2973af39dd25f8de428f858bcaaea85ac72efbd79545db,1,0,1,39.76622765,1573669676,Ticket,cb807366ab2ec8f4a339201d7a2d323ab40b0366a726d96dbebb1dbd3a56ff32
8944d977a8a71b8a1cc67f5f0c2211aa7f024c3fa2d395bb1f3880c539d37c90,1,0,1,39.76622765,1573669676,Ticket,9ec2158c6dc8dd3fbce06e98e05512b6592e6fc0f57dc0c8231b367c7a52806a
b0297e7cea5d28622040232634547f30f6db1c2050aa3b27d36986a6ec884dee,1,0,1,39.76622765,1573669676,Ticket,9d23b8e03fe87d3baf227a484bbb3db2aa041fe496ae2013187a47c15a70f371
bc9964217feaae1e869e8bf6a49fcdf4a0e8480fdffb855ea49b66092aaad52c,1,0,1,39.76622765,1573669676,Ticket,d902502ba7dca8799fe3b444ca3c551cf282cc83338578f177f9d677bf6720e2
d2a5745a0f228cbb16dac68c7f45849b0bd91d0e481fa240daee8ee9541947f6,1,0,1,39.76622765,1573669676,Ticket,284e9a54da1c3897e90253c6b73763257a141e9d89e6e3f5b0ede45813b8057c
fb5862e4813aafaf94e0d61c04b24dc7c20a63d61bd85a8258fec4cadbb81f68,1,0,1,39.76622765,1573669676,Ticket,79d6be5151e50e87ff5bfe6c2cb8858b1bb62addccd5014c996186441eb77544
06db7354e0b0f54608832bd5f958ff8b7a1100998daf4f7347224f3293977067,1,0,1,39.76622765,1573669604,Ticket,f3f6f991e07c11f1814a70a232a68730495bb714aee128adbb595f03c0ab98d6
15dab341aea0f0655ac16f7790f6e5638aa5f51b0994ed23599f4cbed24a0726,1,0,1,39.76622765,1573669604,Ticket,ed30a772934c0a4e23cb056008a6ad92cccea149f3c8422f3ffcd1fc45dedcdd
79c4940734878300b3e4a295ccdc73c4eb8bcf63029ace56a96c50020396f333,1,0,1,39.76622765,1573669604,Ticket,35af715900ea2814c2c90cf8d85f7072a1a383893668924b45de613f24bbd206
7bf1be907ecc935e9c756c4868068dc2dec1e580606fdc82bb971d032ea82314,1,0,1,39.76622765,1573669604,Ticket,805ff2fbe5d4a4cb916b5164101ddb8bb36f33e2b39bea601048caa5b7226a94
868d106831865684d0bb13550f6cd5ee913bbcf33f6f1c7ba9f391bdc2a1c93b,1,0,1,39.76622765,1573669604,Ticket,8475f3af9073aaabe390942fd50a9c11b406fe8f7abf72040abcd838cd5ff1ed
943669aeaf54c91432caf938d96cb713ee169a342df662079ce0cc2baf22b457,1,0,1,39.76622765,1573669604,Ticket,2767e4b2b659a3056cad3e4ceb5603806db1c51015b384186a840c1dbc697272
c2d700b178e4f96c88f041207296b2874e4429c3678e7e0e57794ed57139c7e5,1,0,1,39.76622765,1573669604,Ticket,fcb88b505ca1ea7cf6e4370a8a752555c90bb8c5d90850b5b0b63363150d1ffa
