tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e1ef0473e061643920197b48ff6eafcc863662891753a03e57480dbed5d743,-1,0,1,7.72405404,1706181886,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
1bad2dcee17412da6e3626c0997b0ec98c7cc9e7466fc4bec9d1f55139328911,-1,0,1,7.72405404,1706181098,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
32db1760672d34508253d6e93e85b9c3c412adb558a4e680749eb421f42c44ca,-1,0,1,7.72405404,1706181098,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
6aa31a0e5e52a24a2da12d63b874c70aba6d09ed42c8c941432e990ddac94877,-1,0,1,7.72405404,1706180093,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
7bd7c626167453f5b408911381f4f9d36a1c5fcec6d300d8e78e40cb102e2f97,-1,0,1,7.72405404,1706180093,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
ef4605cd0b620d60625c6108809e1b674064705a565457d7bbc779c9d099f15a,-1,0,1,7.72405404,1706176368,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
950cf325acf9fe1ef1b95b4a6bfe1ad31385d4ea3e99ad41a5aa0039a7229645,-1,0,1,7.72405404,1706174910,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
a9e57f08392488c357c1b69335aaf085a5ed7c53a412a11379c274cbb8221280,-1,0,1,7.72405404,1706174910,Ticket,ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,3,1,7.72405404,1706174861,Regular,ef4605cd0b620d60625c6108809e1b674064705a565457d7bbc779c9d099f15a
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,0,1,7.72405404,1706174861,Regular,7bd7c626167453f5b408911381f4f9d36a1c5fcec6d300d8e78e40cb102e2f97
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,2,1,7.72405404,1706174861,Regular,a9e57f08392488c357c1b69335aaf085a5ed7c53a412a11379c274cbb8221280
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,6,1,7.72405404,1706174861,Regular,32db1760672d34508253d6e93e85b9c3c412adb558a4e680749eb421f42c44ca
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,5,1,7.72405404,1706174861,Regular,1bad2dcee17412da6e3626c0997b0ec98c7cc9e7466fc4bec9d1f55139328911
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,7,1,7.72405404,1706174861,Regular,950cf325acf9fe1ef1b95b4a6bfe1ad31385d4ea3e99ad41a5aa0039a7229645
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,4,1,7.72405404,1706174861,Regular,6aa31a0e5e52a24a2da12d63b874c70aba6d09ed42c8c941432e990ddac94877
ce900bccf4f5f14519d3cc4942d96a69e24948762036157d1de8be468b6fcd19,1,1,1,7.72405404,1706174861,Regular,85e1ef0473e061643920197b48ff6eafcc863662891753a03e57480dbed5d743
