tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbb445f5d933a4cb60aaeef61960996f349bdd7a761e59c8206b9b4787cd35c,-1,1,1,57.99291568,1536576199,Vote,f6ad3e4578870cdc6e06cb801b1d5d516283911aaa6c578d680b805e18d51a09
6c68132585b2eb46521f1f76f13edb0900b4fd3c641b4eb5fc9472f715e5dd01,-1,1,1,57.99291568,1535441331,Vote,6ab5c3e61c1b04c4f553877fd9cd8ee9603aa7d96729448eb2864860d71845b1
2c2f2bcd458d48493127a878c46c13200458dccd458e4b0ef452e2c4c245537e,-1,1,1,57.99291568,1534979149,Vote,62b03c5696c26e7b97ded45769413afdd9b02cf839fed0368542c2cf26df7657
10808fbb0650435f9015c76973aecbe55ec54411dbbed1738f9b2ef19ac98f83,-1,1,1,57.99291568,1534959097,Vote,750fdd9b7e43b21f974c60929783d1419f79b4251497a50a9b91c15627148baf
31b19e473bbe01ea24bf531f088d2986f826c693e03aa26f088cf4ccdb94602a,-1,1,1,57.99291568,1534573416,Vote,3848f20511a2535cdf9624ef96443dd1a830a1d774621afe4b603247fcb0ecfb
3848f20511a2535cdf9624ef96443dd1a830a1d774621afe4b603247fcb0ecfb,1,0,1,57.99291568,1534218810,Ticket,31b19e473bbe01ea24bf531f088d2986f826c693e03aa26f088cf4ccdb94602a
62b03c5696c26e7b97ded45769413afdd9b02cf839fed0368542c2cf26df7657,1,0,1,57.99291568,1534218810,Ticket,2c2f2bcd458d48493127a878c46c13200458dccd458e4b0ef452e2c4c245537e
6ab5c3e61c1b04c4f553877fd9cd8ee9603aa7d96729448eb2864860d71845b1,1,0,1,57.99291568,1534218810,Ticket,6c68132585b2eb46521f1f76f13edb0900b4fd3c641b4eb5fc9472f715e5dd01
750fdd9b7e43b21f974c60929783d1419f79b4251497a50a9b91c15627148baf,1,0,1,57.99291568,1534218810,Ticket,10808fbb0650435f9015c76973aecbe55ec54411dbbed1738f9b2ef19ac98f83
f6ad3e4578870cdc6e06cb801b1d5d516283911aaa6c578d680b805e18d51a09,1,0,1,57.99291568,1534218810,Ticket,4dbb445f5d933a4cb60aaeef61960996f349bdd7a761e59c8206b9b4787cd35c
