tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,22,1,175.89119846,1553631706,Regular,e2a8cfb3555e8585f2ec986fee377c933d800814665772dd8aaf8b042b8ce254
599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc,-1,28,1,175.89119846,1553621153,Regular,94b9dff82ee1dd572962f95ca85a99fd2fbd9c82b91190cd95002fe784d12e0f
e2a8cfb3555e8585f2ec986fee377c933d800814665772dd8aaf8b042b8ce254,1,2,1,175.89119846,1553518001,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
94b9dff82ee1dd572962f95ca85a99fd2fbd9c82b91190cd95002fe784d12e0f,1,2,1,175.89119846,1553473833,Vote,599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc
a16841c7d51bb1fdb2d4df70b93967f7493de92d5bb6dfd5c83c276add2f335a,-1,0,1,175.89119846,1552772845,Regular,4497f9738cc95cb38320d63dc39e1c401dd75cfac71d62cd7f9a0c4a9b91f808
3ae449893f024cbca3c0c27bcc5dd29ac625c103a1d15447c055fb141c4d52d2,-1,0,1,175.89119846,1552771626,Regular,c35891d10d8a2d32d31b0d780363d208d03eb98b81f532af591339cc80d4351f
4497f9738cc95cb38320d63dc39e1c401dd75cfac71d62cd7f9a0c4a9b91f808,1,2,1,175.89119846,1552570718,Vote,a16841c7d51bb1fdb2d4df70b93967f7493de92d5bb6dfd5c83c276add2f335a
c35891d10d8a2d32d31b0d780363d208d03eb98b81f532af591339cc80d4351f,1,2,1,175.89119846,1552545772,Vote,3ae449893f024cbca3c0c27bcc5dd29ac625c103a1d15447c055fb141c4d52d2
ebda1ad8027a18a0c5f28c1a72e33cb697149d5917120a48b1c70b482c81ac7e,-1,4,1,175.89119846,1552448198,Regular,b65d3eb107f9239060acd8a52c58a1e3609e0de06928c144ca5bbf1aeb5acb56
b65d3eb107f9239060acd8a52c58a1e3609e0de06928c144ca5bbf1aeb5acb56,1,2,1,175.89119846,1552407884,Vote,ebda1ad8027a18a0c5f28c1a72e33cb697149d5917120a48b1c70b482c81ac7e
ac1e7d2077fe438208c0adc685b874a3b0e057da8e37c60d29c94b84e80d2468,-1,9,1,175.89119846,1552382263,Regular,9b4fa5c20bcd0610fd224cf1d5ec0df37a15346dcd299c7ce3b8ed295f9e8f6a
9b4fa5c20bcd0610fd224cf1d5ec0df37a15346dcd299c7ce3b8ed295f9e8f6a,1,2,1,175.89119846,1552346536,Vote,ac1e7d2077fe438208c0adc685b874a3b0e057da8e37c60d29c94b84e80d2468
c2bc3916351092f27dcfeac8718e00de0f14cbd10ffff9fb64a419e62e936bc9,-1,0,1,96.11894918,1552199154,Regular,c0ee9c365bb82cd1699363feebe744648d3ff9bb1221c7ce2f47293758401140
c0ee9c365bb82cd1699363feebe744648d3ff9bb1221c7ce2f47293758401140,1,20,1,96.11894918,1552198946,Regular,c2bc3916351092f27dcfeac8718e00de0f14cbd10ffff9fb64a419e62e936bc9
