tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,106,1,60.71779024,1635198660,Regular,438f99ffc9e3bebf5fb8c61d0c1f419e8d2a78fba897102f6fa1c603cb7b6b4c
438f99ffc9e3bebf5fb8c61d0c1f419e8d2a78fba897102f6fa1c603cb7b6b4c,1,3,1,60.71779024,1592436052,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
0b571c034e025caf7b3e15cb5c5feb76b42dbd78cbdf0ff0c531ef76853a739a,-1,24,1,63.52152545,1591116806,Regular,14c7ce5e36017d6ffc28fe1cd79ee807a35c8bd8cfa51c66f6cc865bd188ffb8
14c7ce5e36017d6ffc28fe1cd79ee807a35c8bd8cfa51c66f6cc865bd188ffb8,1,3,1,63.52152545,1590691221,Vote,0b571c034e025caf7b3e15cb5c5feb76b42dbd78cbdf0ff0c531ef76853a739a
9b2da1f312e8fe11379f2fd7a8d31258061cce6de469ca3196f08fe34875f66c,-1,10,1,60.75195428,1588344664,Regular,aa25e7144ac600682597578816ca1c1c01550d2177505231419692a825e1e9f3
aa25e7144ac600682597578816ca1c1c01550d2177505231419692a825e1e9f3,1,3,1,60.75195428,1588267779,Vote,9b2da1f312e8fe11379f2fd7a8d31258061cce6de469ca3196f08fe34875f66c
be9f865c649f0943833d01c2d89891ff381915f71102396ffc4ca44bc70b1b80,-1,10,1,60.78720575,1587984042,Regular,ac1f8386d0b4f4c12c393019502e59c0bf04ec6ca65134deac7e6ee8404e8f76
ac1f8386d0b4f4c12c393019502e59c0bf04ec6ca65134deac7e6ee8404e8f76,1,3,1,60.78720575,1587910810,Vote,be9f865c649f0943833d01c2d89891ff381915f71102396ffc4ca44bc70b1b80
32536f107fe7d4599191f2abb6857bbd94801fbe9cacc7ce4d8b2f7a63fe6aa4,-1,3,1,60.78720575,1587304263,Regular,e736c90fa049aa17e1a982ed8716d9cde2a1df17e10d4634c4adb3b55e223fdd
e736c90fa049aa17e1a982ed8716d9cde2a1df17e10d4634c4adb3b55e223fdd,1,3,1,60.78720575,1587067783,Vote,32536f107fe7d4599191f2abb6857bbd94801fbe9cacc7ce4d8b2f7a63fe6aa4
