tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c,-1,12,1,130.19845162,1549116249,Regular,5f29406e4ad5b829b2053b4dda8a097c683eaaefda914d6eba08ed0228005499
5f29406e4ad5b829b2053b4dda8a097c683eaaefda914d6eba08ed0228005499,1,3,1,130.19845162,1549065814,Vote,348b666d77230ee8d77123a2c674f357e53d365f3f4a9596e9bd8e454d9fef2c
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,72,1,130.25666822,1548798788,Regular,ae95218e77fd3555377db710edd9155df9c3155a2cf32a1638461f89e743e7fb
ae95218e77fd3555377db710edd9155df9c3155a2cf32a1638461f89e743e7fb,1,3,1,130.25666822,1548758144,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb,-1,47,1,130.25666822,1548051168,Regular,ef0661efdd712c4afb7a6a13da1e410f4dcb4e4d67f9f3a7b60f6184b9536e8d
ef0661efdd712c4afb7a6a13da1e410f4dcb4e4d67f9f3a7b60f6184b9536e8d,1,3,1,130.25666822,1547988382,Vote,bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,70,1,130.25666822,1547619990,Regular,7c39ed7ccb42d395afcb28ca4d38120ddb62feb801977574f97396b261e9e0dc
7c39ed7ccb42d395afcb28ca4d38120ddb62feb801977574f97396b261e9e0dc,1,3,1,130.25666822,1547521873,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,-1,15,1,130.25666822,1547326781,Regular,68aa7fa74a03f6a24379692f5ee52ec1c2d99f6a5e0fe25951b6ee3f3b6c96bb
68aa7fa74a03f6a24379692f5ee52ec1c2d99f6a5e0fe25951b6ee3f3b6c96bb,1,3,1,130.25666822,1547267291,Vote,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a,-1,0,1,130.25666822,1547243322,Regular,0b6b48c39a46a2d9597bf420f6f961a19a7e10d8eb8a8a2f48fcdc36cf104f45
0b6b48c39a46a2d9597bf420f6f961a19a7e10d8eb8a8a2f48fcdc36cf104f45,1,3,1,130.25666822,1547206588,Vote,eb569058fe6783f0cf0e997973bd35ba1a56f9b7129fc6bc667df615e900c71a
