tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b,-1,100,1,69.33489437,1593962553,Regular,0c298fce5929c59ac778bf72a9b122e9eca2eaf93e3f0e8cd87dcb5abe4c949a
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,8,1,69.33489437,1593961795,Regular,919eb077d332f46d917d6a4104855237240b335b815fd972616aa3aa2d7b03ce
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,27,1,69.33489437,1593961795,Regular,05ebee2029472332fea452996e625b888457a0b06b2ce90e237eed218e34cdda
05ebee2029472332fea452996e625b888457a0b06b2ce90e237eed218e34cdda,1,3,1,69.33489437,1592610182,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
0c298fce5929c59ac778bf72a9b122e9eca2eaf93e3f0e8cd87dcb5abe4c949a,1,3,1,69.33489437,1592103039,Vote,af33ad5c0b773026849d5884ca6cd9a99d7a54668b5be20a5ed25d4442f2022b
919eb077d332f46d917d6a4104855237240b335b815fd972616aa3aa2d7b03ce,1,3,1,69.33489437,1591955661,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,9,1,69.33489437,1591456810,Regular,55df1e7ecca1b0c5325ef4ee0d52e1cb8c12a4a0c3fdc420c026acf06e416d05
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,4,1,69.33489437,1591456810,Regular,edf496ab05a56a957e6bc62de4fb7c5aaf70f8770378640da9ad48ee39941a01
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,98,1,69.3690656,1591456810,Regular,ba182672901f72c39081a3637294f96f0710ca9024c24028babe18a3884d562f
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,29,1,69.33489437,1591456810,Regular,457c5ea91fce25694f64e19718207b291c05129fb0d19cac8811594401742d0f
457c5ea91fce25694f64e19718207b291c05129fb0d19cac8811594401742d0f,1,3,1,69.33489437,1590982249,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
edf496ab05a56a957e6bc62de4fb7c5aaf70f8770378640da9ad48ee39941a01,1,3,1,69.33489437,1590901276,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
55df1e7ecca1b0c5325ef4ee0d52e1cb8c12a4a0c3fdc420c026acf06e416d05,1,3,1,69.33489437,1590656760,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
ba182672901f72c39081a3637294f96f0710ca9024c24028babe18a3884d562f,1,3,1,69.3690656,1590089087,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
