tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,55,1,23.04864248,1616256981,Regular,a983fae5bdf41a3031e36c712d7badcbe105b008c0ae8d21791ffba423cc19fc
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,7,1,23.04864248,1616256981,Regular,3ce816d94edd137e265de57d46774063de122478ca5d6532e7258b68a9dce2f8
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,156,1,23.04864248,1616145291,Regular,0acc200eab4fac84367933043b1ab0996aea2231816babd6d231d45e8a4fa1ad
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,24,1,23.04864248,1616145291,Regular,598bbd29669b4b0fd218e55211c5967f074ebc46d4ce6b5dd0f09e77dd5afda1
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,108,1,23.04864248,1616145291,Regular,f0c3d63433a2f583f0de76d0b2c18ea54c673bf6af1708889ee0fbe5ed9deba8
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,284,1,23.04864248,1616144987,Regular,188a7d8782d6fccb5ed55ef5ffec4798ba089d812e6bad5aa36747b30fb15a73
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,154,1,23.04864248,1616144987,Regular,d409184bc73de5e7c75d86e453c0336166105d870e04b82e6eb53d68da1d7d67
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,220,1,23.04864248,1616144987,Regular,7517c499a959b84dd34a0fafff6f3e488af69a6a394bf38d13f1cbc80d6af86d
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,282,1,23.0212497,1616110695,Regular,8c62727e3c63e42c4c0ce93d218d90a2add495f4a91803911258be24368b9b4e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,370,1,23.04864248,1616110695,Regular,8a0df7615a40577760f7fd7c6860ed9bfc7a763545b62b3d185f846435a7bf54
