tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ef2a8eadda58c1b56475dc75acd851e05ae6bba3f36fbd555dfeeb2ed437ce,-1,0,1,293.00019461,1564592267,Regular,52b5808bfdd30a9ca223a88ee67765dec82706ce75f525a117177ed55bc68e45
52b5808bfdd30a9ca223a88ee67765dec82706ce75f525a117177ed55bc68e45,1,2,1,293.00019461,1564546023,Vote,70ef2a8eadda58c1b56475dc75acd851e05ae6bba3f36fbd555dfeeb2ed437ce
2e4544fd81485e7785b834278774ad5aefbfb3e02bb4fef058a60505d2d5de60,-1,2,1,293.00019461,1563844415,Regular,bc7020cf5d755f6eba27373c23fcc89ce5e244503f5e30de15eb8399a2eec298
5de16ed7d5ade87b26277e50ba4bff24a0cf71cbd56200c66473d5e914fdb509,-1,4,1,293.00019461,1563834609,Regular,bdb1a3f43e59f44d6a41484e32d73149fd7ef774861961d50063401e3edf64dc
bc7020cf5d755f6eba27373c23fcc89ce5e244503f5e30de15eb8399a2eec298,1,2,1,293.00019461,1563792182,Vote,2e4544fd81485e7785b834278774ad5aefbfb3e02bb4fef058a60505d2d5de60
bdb1a3f43e59f44d6a41484e32d73149fd7ef774861961d50063401e3edf64dc,1,2,1,293.00019461,1563776923,Vote,5de16ed7d5ade87b26277e50ba4bff24a0cf71cbd56200c66473d5e914fdb509
c8a5471b60597a3e37fae8c6efec45f054038f34ec55ed4475c7fc21f392610b,-1,4,1,293.04848554,1561550404,Regular,cf984489bddd63de131e0104575c8b44557db33213895e193b44c10b48ff8ff0
cf984489bddd63de131e0104575c8b44557db33213895e193b44c10b48ff8ff0,1,2,1,293.04848554,1561518976,Vote,c8a5471b60597a3e37fae8c6efec45f054038f34ec55ed4475c7fc21f392610b
5c1b0d00bf071f9701d0603030435b5f21b4bf02b97eba28381ab595e3ef6290,-1,4,1,293.09831357,1560840130,Regular,cfd5ac6b6e7dcdc4c240d446c4c8540b79dca987766116da683bbbaeac353388
cfd5ac6b6e7dcdc4c240d446c4c8540b79dca987766116da683bbbaeac353388,1,2,1,293.09831357,1560801824,Vote,5c1b0d00bf071f9701d0603030435b5f21b4bf02b97eba28381ab595e3ef6290
da89b54d8a547ae67e27dd87da54a31d17ea9ba54ddc16093d301d34cba53389,-1,4,1,293.09831357,1560612020,Regular,6582b72370286ff18cdf4f064f71e28076ed73140a21922d1dae57c9afbd40e7
6582b72370286ff18cdf4f064f71e28076ed73140a21922d1dae57c9afbd40e7,1,2,1,293.09831357,1560578427,Vote,da89b54d8a547ae67e27dd87da54a31d17ea9ba54ddc16093d301d34cba53389
cc3bd603642a95a481120ef0e1f2e73250dddb84bd0765774821f68b6ededccc,-1,1,1,293.09831357,1560538398,Regular,e32702927707827c37d77605a426c7274547e115d6243fb975130f9827c46450
e32702927707827c37d77605a426c7274547e115d6243fb975130f9827c46450,1,2,1,293.09831357,1560503016,Vote,cc3bd603642a95a481120ef0e1f2e73250dddb84bd0765774821f68b6ededccc
bce514e3b1971ab0e4ec827d72ce941584eb8bb6b5d7f2286f84f544d42026e3,-1,0,1,291.48337884,1560386172,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
050e046bdd50ca196a24138a6b48d222e6abcb2a41f22077fa2a551aa761791d,-1,0,1,291.48337884,1560386134,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
15ec9840e941676b1c9ab0102a746b408a9cd9796b16196a994f5be6d2ee36fd,-1,0,1,291.48337884,1560386134,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
4f674eed055d6ea0f825116bece5a5d1703f18dae8156498fc79485fe7af7635,-1,0,1,291.48337884,1560386134,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
5d5e1c731745090e06adb2e0e8e8bc7674509bf01aa6efedb966fa63028c9144,-1,0,1,291.48337884,1560386134,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
5e780dd396e7436acfccd4a860d7be5b8027410207a901fc3dcf644a5886b83c,-1,0,1,291.48337884,1560386134,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
5f2035b07eb4eb6347377660b6a30b2d894084cf8f8a6336121b3320e6022496,-1,0,1,291.48337884,1560386134,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
65165d4c9c32324eb7712977fe86d3665b487e8f83521ca91b098e2456ca8fa3,-1,0,1,291.48337884,1560386134,Ticket,29e196b2fb7b54419ccd24c33cc2875ca4300faf0762c915e6bb8b445257c9a4
