tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b0f785f425894356ea17644aafb53f409e7e89acab8d8c48c119ceb6653ee3,-1,1,1,14.35835251,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
18b0f785f425894356ea17644aafb53f409e7e89acab8d8c48c119ceb6653ee3,-1,0,1,0.06232607,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
29cb872fd39385c544f1cb9325f4e0b6979bf157b18dabe268911ab6db6793d5,-1,0,1,0.06232607,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
29cb872fd39385c544f1cb9325f4e0b6979bf157b18dabe268911ab6db6793d5,-1,1,1,14.35835251,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
350a29b45e3f89b6954ecf7ac4e9df259a1f09c990f48b0d20ccdf824e27a6e0,-1,0,1,0.06232607,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
350a29b45e3f89b6954ecf7ac4e9df259a1f09c990f48b0d20ccdf824e27a6e0,-1,1,1,14.35835251,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
74bbc1ce57c2d792dd20b73908c8d59764c709ba7b35ac986bc020f12d096e5d,-1,1,1,14.35835251,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
74bbc1ce57c2d792dd20b73908c8d59764c709ba7b35ac986bc020f12d096e5d,-1,0,1,0.06232607,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
d8faf094ddfe8f15bc70a67eabfae3d0ad4b2351797c4eacbd9e48d8dd08230b,-1,1,1,14.35835251,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
d8faf094ddfe8f15bc70a67eabfae3d0ad4b2351797c4eacbd9e48d8dd08230b,-1,0,1,0.06232607,1606032159,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
50636bf18b31126db91f27f0aee54f8136a063d0df0f438d2c8002183704faf6,-1,0,1,0.06232607,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
50636bf18b31126db91f27f0aee54f8136a063d0df0f438d2c8002183704faf6,-1,1,1,14.35835251,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
56e39bf8a5485c730a5838b98dea8ad843c43937e11ddae9be67e6d7b9053258,-1,0,1,0.06232607,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
56e39bf8a5485c730a5838b98dea8ad843c43937e11ddae9be67e6d7b9053258,-1,1,1,14.35835251,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
f9d3dd190443a588094f0fd0f143175547036db705ca2e6257b397632ef7845b,-1,1,1,14.35835251,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
f9d3dd190443a588094f0fd0f143175547036db705ca2e6257b397632ef7845b,-1,0,1,0.06232607,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
ff329ebeda9aed32368fcb7a8906ed63d4ff1c8801d23da75fe087cbf20ea0cf,-1,0,1,0.06232607,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
ff329ebeda9aed32368fcb7a8906ed63d4ff1c8801d23da75fe087cbf20ea0cf,-1,1,1,14.35835251,1606032072,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
0c054642d5bb0bfac25d18c57b60a820ddf1f17cb0666472f3b33cb1f5725222,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
0c054642d5bb0bfac25d18c57b60a820ddf1f17cb0666472f3b33cb1f5725222,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
0f6130be38fb019c36db1ebf798c16acf9921988e5291b5f3a5968ecb0749762,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
0f6130be38fb019c36db1ebf798c16acf9921988e5291b5f3a5968ecb0749762,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
17e710563aab6d685d80f5b33ed5c338298725f0a9479f67642480d1e3a7db48,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
17e710563aab6d685d80f5b33ed5c338298725f0a9479f67642480d1e3a7db48,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
3625c4b37da82f746aad9bc1058d6b156e4e90651610a886a3307adbec0a4dcf,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
3625c4b37da82f746aad9bc1058d6b156e4e90651610a886a3307adbec0a4dcf,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
48c554588d1f90d15c87818fb6c19536972a8b9525ab01b899455b881b6efa52,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
48c554588d1f90d15c87818fb6c19536972a8b9525ab01b899455b881b6efa52,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
4fbab55cb7037134e601482413899c96b64e325abb2d4651dadf5c043d79944c,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
4fbab55cb7037134e601482413899c96b64e325abb2d4651dadf5c043d79944c,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
5592e95180a50ca143d1277f3161bf78a4d40e7921f6bf682cbad39c12152003,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
5592e95180a50ca143d1277f3161bf78a4d40e7921f6bf682cbad39c12152003,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
60a246e6f3467d9309896bebdd31a6122b522283eed674f47f8e662cbeac7d89,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
60a246e6f3467d9309896bebdd31a6122b522283eed674f47f8e662cbeac7d89,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
6b54fc91e515f3744807f82e8ea07b750cfab76f538fc93b24366867331e6410,-1,0,1,0.06232607,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
6b54fc91e515f3744807f82e8ea07b750cfab76f538fc93b24366867331e6410,-1,1,1,14.35835251,1606031656,Ticket,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
