tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3,-1,125,1,38.92547936,1593962553,Regular,c2dbfe25c796ac71a2c6b13448f950b03afafedfce553d530fb410af05739491
c2dbfe25c796ac71a2c6b13448f950b03afafedfce553d530fb410af05739491,1,3,1,38.92547936,1592122408,Vote,e2d4a3677fa571e12c2741e007386ab887fb41f8eeecce2a73aeb2cad6c345e3
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,111,1,38.92547936,1591457098,Regular,4fcfa03e71fc19818500d8247bdd2e9bc02d3902ca5abcc0ab6953a52ee338b0
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,80,1,38.92547936,1591456810,Regular,0e054e0fce72406f517d93a7144ede1b1031207bbdd2a39fd64a3cb1436b5529
0e054e0fce72406f517d93a7144ede1b1031207bbdd2a39fd64a3cb1436b5529,1,3,1,38.92547936,1591205419,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
4fcfa03e71fc19818500d8247bdd2e9bc02d3902ca5abcc0ab6953a52ee338b0,1,3,1,38.92547936,1590699280,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,6,1,38.95961898,1590034010,Regular,0d6dd576822bc519930e61825d439fd6cda5350c730e7c435e49d23a910a13c7
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,129,1,38.95961898,1590033524,Regular,c895d1ec2fdee6623af4e919bbf151a81c2964b8f64fd794904be0fea9e12d49
0d6dd576822bc519930e61825d439fd6cda5350c730e7c435e49d23a910a13c7,1,3,1,38.95961898,1589664453,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
c895d1ec2fdee6623af4e919bbf151a81c2964b8f64fd794904be0fea9e12d49,1,3,1,38.95961898,1589450122,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
