tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,276,1,272.76859232,1597421853,Regular,97053ab5691ac6b35ff1b32f6c8d61997949b70b35dec3528efed630b9745dce
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,154,1,272.76859232,1597421502,Regular,227026645db121482c4b0b96c1f1670f0f548cefe76f244baf4d11bf28a7d5bd
43febeced7d810067226911d8b126c2ba1162ad6e5f870b6e68d4e805905bbbc,-1,0,1,272.76859232,1572663178,Regular,726cb936e964eca4e949489eca013522718753cdb13754175c6643a34b866801
726cb936e964eca4e949489eca013522718753cdb13754175c6643a34b866801,1,2,1,272.76859232,1572621617,Vote,43febeced7d810067226911d8b126c2ba1162ad6e5f870b6e68d4e805905bbbc
75f12bc47b9a21c9743e62decd4fbdc9960f847bc0031296a49a6ec60158d4c3,-1,1,1,272.76859232,1571538334,Regular,8b6b334dad0ffb2348b4c1dfc6c7f4a8569300fae0c1b6d75204dcb32475394e
8b6b334dad0ffb2348b4c1dfc6c7f4a8569300fae0c1b6d75204dcb32475394e,1,2,1,272.76859232,1571505251,Vote,75f12bc47b9a21c9743e62decd4fbdc9960f847bc0031296a49a6ec60158d4c3
4386f70428ba391515dccc1900ad0b7b2fba6499d2437c1c886e2949f6cf2aa4,-1,7,1,272.76859232,1571244780,Regular,21027f892d3c30593e454601fcbe172c26ef26860813b5b12453cf77c352534e
21027f892d3c30593e454601fcbe172c26ef26860813b5b12453cf77c352534e,1,2,1,272.76859232,1570952869,Vote,4386f70428ba391515dccc1900ad0b7b2fba6499d2437c1c886e2949f6cf2aa4
227026645db121482c4b0b96c1f1670f0f548cefe76f244baf4d11bf28a7d5bd,1,2,1,272.76859232,1570924724,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
97053ab5691ac6b35ff1b32f6c8d61997949b70b35dec3528efed630b9745dce,1,2,1,272.76859232,1570913382,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048,-1,17,1,272.81255064,1570354014,Regular,2438d2cf690c6adcac22b99b060d24e378975b41b123d900c1e806340d8d897c
2438d2cf690c6adcac22b99b060d24e378975b41b123d900c1e806340d8d897c,1,2,1,272.81255064,1570307855,Vote,e20ed9633601239f2c6c25cd6ef2ea63906039f7ebdfee98ea50394f7562a048
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,1,1,254.11728803,1570243947,Regular,7ebac94fbe15b62074750bd4d4b9bf09afce16e7bb4d315b0d3ac9153850d022
7ebac94fbe15b62074750bd4d4b9bf09afce16e7bb4d315b0d3ac9153850d022,1,20,1,254.11728803,1570243881,Regular,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
