tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,109,1,41.67098959,1635852718,Regular,90e35899c0cc30db2de880383cf3d96effd8073033ff3427ebdcf5a07b9cd6c4
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,223,1,41.73615499,1635645068,Regular,a8d9d84088a7102ed4280e3d4647bee86f8e71e3c4c6488d4c92dc7a867be9a8
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,274,1,41.70306187,1635645068,Regular,3055a68ffc17f903ca733d33f5343726255c8c08e47300162ff2b9d586f4a9ae
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,424,1,41.73615498,1635286254,Regular,e517186d3f6c99d32c55eb6c311d827b59ac7e04d90f19d9c7d94376681c7788
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,141,1,41.67098959,1635198660,Regular,7099dc11324675c4822943e4edb98d5542cd4f44fb3c3acb144c2c65c21ecf4c
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,146,1,41.73615499,1635161758,Regular,6727bdde251cc0564b30c9bbe6b647aaceafe2a7dbbc0acc7893f7a815aa623f
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,336,1,41.73615498,1635080180,Regular,f680a9913110b0e45194345f7df8a13de6c6102a965c68c0b1a0f8defae6c930
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,146,1,41.73615499,1635077311,Regular,f7cd81922d3d3d65055feb08a987766d130fca96e3902d91dd7679a45afca11b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,333,1,41.73615498,1635076557,Regular,a675ade6f8fc270d8655f361e5b1b4a4bd5b992bcb82f7c5fd5871e0869bb213
7099dc11324675c4822943e4edb98d5542cd4f44fb3c3acb144c2c65c21ecf4c,1,3,1,41.67098959,1597051495,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
90e35899c0cc30db2de880383cf3d96effd8073033ff3427ebdcf5a07b9cd6c4,1,3,1,41.67098959,1596220653,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
3055a68ffc17f903ca733d33f5343726255c8c08e47300162ff2b9d586f4a9ae,1,3,1,41.70306187,1594278042,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
e517186d3f6c99d32c55eb6c311d827b59ac7e04d90f19d9c7d94376681c7788,1,3,1,41.73615498,1592946134,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
f680a9913110b0e45194345f7df8a13de6c6102a965c68c0b1a0f8defae6c930,1,3,1,41.73615498,1592933620,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
a675ade6f8fc270d8655f361e5b1b4a4bd5b992bcb82f7c5fd5871e0869bb213,1,3,1,41.73615498,1592713206,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f7cd81922d3d3d65055feb08a987766d130fca96e3902d91dd7679a45afca11b,1,3,1,41.73615499,1592319736,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
a8d9d84088a7102ed4280e3d4647bee86f8e71e3c4c6488d4c92dc7a867be9a8,1,3,1,41.73615499,1591968960,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
6727bdde251cc0564b30c9bbe6b647aaceafe2a7dbbc0acc7893f7a815aa623f,1,3,1,41.73615499,1591925774,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
