tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b84e8334cf1f9009ae52011b7fb1c9af01e00564fa07555185d6b897cedc6f4c,-1,1,1,235.69051469,1568083895,Vote,420ff86579a247225f8be5f473c30c1373196cdd04b77aa50bd8b5104f48c982
80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c,-1,24,1,247.7527592,1568041699,Regular,afb3ad323889a46e567147230d8bf91fd53f602b6ac5a2ca0efb2d87f8de3897
3a38eac24f0063652066f97c599618504cb081b33564d891809f7c5eb3ec47b7,-1,1,1,235.69051469,1567871829,Vote,1cae3d8cd656b5eb4fbf9e861696bc9e0e283118acee0f3d97e61c43836e293e
afb3ad323889a46e567147230d8bf91fd53f602b6ac5a2ca0efb2d87f8de3897,1,2,1,247.7527592,1567831794,Vote,80f0c0a0a56d73c2d8ae7a1e8996bf42f311497e4712296f58fd661379592a4c
621f9c363aa7466fee598ef52736158236584cce95436d190d838219a49053ae,-1,1,1,235.69051469,1567624622,Vote,0f99064a5fcc10d19bf5aacb679f5f0c11538da98f133a5b45f0aa729989b8ff
503e2053e190d2e4ddb3daa67df09d25889d121fee2b6fef5c6cc67bd0516cf4,-1,1,1,235.69051469,1567378874,Vote,cb8f4786e5ed5f2ef7336a5f440e123b1d75ab4d445c33cb4dbe74edb7b4894c
a704e2d31f93cd8bdfaef4e7996315401142fb019c7039513b11599536c0754b,-1,1,1,235.69051469,1567068494,Vote,a85c4f56f050a5113a74576f13bede03f35800861fe94759363d4909c8d3a029
1c6973f246515bcf2c657ff63b68766d4e011fd3a58056352b9008adc1119de8,-1,1,1,235.69051469,1566799502,Vote,09454a72f6d8abafb3f8a98a56ce9b29897c2e50416d881f54ecb5eb36083bc0
431f7067b2a6b75af8192d8223669c58f6152c0ddc6562712cedc5a7d3f59806,-1,1,1,235.69051469,1566352572,Vote,8706c86672898f94a9ce1f5a1a605d8f7a42e355d7a9edd4f4c7a6bf45009fe6
c0d92cc8b714a2bda8f5fe34c07f326e5a1805f78fb82384222bafc895e31d3d,-1,1,1,235.69051469,1566226550,Vote,ff045fd421938c3c9d564c7f1b388bf2e8f5597926d120130e2983bd9303fe27
801c7df1e2f0c9feff4497c90150c18de1ca7098ac1917ee9fbd090754636873,-1,1,1,235.69051469,1566150667,Vote,130b3ab94655b562d081eec974480f8572ee1839870c0539a2123cb214e88990
e90712a63ba144eb1612f099c8e16db9e2dba7873c70876af8e9d9697bbade4d,-1,1,1,235.69051469,1566053664,Vote,41a821aad7f338220d52cb567c506243d95da1a14d0ef331e64fefdbff22a189
8afc96e697505bf6016b8bcf34bd732c8ec9aaa7221e541210064f9add18998c,-1,1,1,235.69051469,1565964222,Vote,6082ad275f1932438cdab69d86f73b08c311de7fd0589830bd90c9b3027b4c4b
