tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,249,1,24.17891769,1614393829,Regular,4cb1e26cf91834528afdb71180ecbcb27355d619195fab0d955191a59bbed7e7
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,344,1,24.15151885,1614231191,Regular,513bda29687beb7c9b3ba99e8db6e67d48e612b93571415adbd5ba3b53669cc2
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,250,1,24.17891769,1614219957,Regular,5ce8974dc9b8b89403ace37bb512e128bc94d2948ca934e8ce630f6a0f0100a3
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,17,1,24.15151885,1614219639,Regular,c451d0ecfef512738059c9f590f6a8fa091fe87cbde44f617cad797757520797
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,258,1,24.17891769,1614095832,Regular,59e1ff71c174f8d15fd1eff0a19a7354e988b1908eafe05a4ca752c9e1056e51
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,189,1,24.17891769,1614095627,Regular,88983d1bff4f146378b970bd32933ca02c5617fe7a082165eb1a870b49716d63
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,62,1,24.12496522,1614062175,Regular,ecae19d3976f7b379601d3f0583c402de77c08e5a096710ca0ae89b242d8913d
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,29,1,24.17891769,1614061471,Regular,066ae5f3fd91b31d838eb10a493daa3e76c82c051465d395ffa87443527f012d
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,178,1,24.15151885,1614061471,Regular,bd42021a07ac62d7e064a3dd428ab7de76a40435e2b29531482e5f5ae2e4662f
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,152,1,24.17891769,1613972873,Regular,cbccd44592269ca5849370dc38fb3c72eda7a430a79e83f8656c37ffb8091419
ecae19d3976f7b379601d3f0583c402de77c08e5a096710ca0ae89b242d8913d,1,3,1,24.12496522,1610797223,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
c451d0ecfef512738059c9f590f6a8fa091fe87cbde44f617cad797757520797,1,3,1,24.15151885,1608144289,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
513bda29687beb7c9b3ba99e8db6e67d48e612b93571415adbd5ba3b53669cc2,1,3,1,24.15151885,1608043277,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
bd42021a07ac62d7e064a3dd428ab7de76a40435e2b29531482e5f5ae2e4662f,1,3,1,24.15151885,1607943905,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
4cb1e26cf91834528afdb71180ecbcb27355d619195fab0d955191a59bbed7e7,1,3,1,24.17891769,1607758780,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
cbccd44592269ca5849370dc38fb3c72eda7a430a79e83f8656c37ffb8091419,1,3,1,24.17891769,1607648251,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
59e1ff71c174f8d15fd1eff0a19a7354e988b1908eafe05a4ca752c9e1056e51,1,3,1,24.17891769,1607343134,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
066ae5f3fd91b31d838eb10a493daa3e76c82c051465d395ffa87443527f012d,1,3,1,24.17891769,1607265386,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
5ce8974dc9b8b89403ace37bb512e128bc94d2948ca934e8ce630f6a0f0100a3,1,3,1,24.17891769,1607225377,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
88983d1bff4f146378b970bd32933ca02c5617fe7a082165eb1a870b49716d63,1,3,1,24.17891769,1607132551,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f,-1,0,1,17.59962661,1606688570,Regular,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,40,1,17.59962661,1606688534,Regular,920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f
