tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c46be158e232cfd18165bddf6d98ca5afe36c9afe187c8ef8a78e3531dcf2b63,-1,1,1,123.7771515,1561079791,Vote,ce7d431c6930c366552f14e868850ee50fd5c26ffcb5c95d1d76aab9d1b038be
bd2acf486d187349f4fd98def43e93ad543db47ab83ec4ce37af181690d87907,-1,1,1,123.7771515,1558431422,Vote,80784b09ab9176596c21a4fbe314215d153c48cf2c07e682a8d99a6e0edee8ea
d9a44fbd708b01d3a4c6a5aba110a6bfee332c182a22acd6323423e908f29b11,-1,1,1,123.7771515,1558344032,Vote,6f7ed2f00c9c36b09b386ee78c69f4ee6b73dd8f604d002e1e07a020ecdc8479
eac21a80c71b107c849503442b9a55206353252bfb567341d4ec87fdc46cd809,-1,1,1,123.7771515,1558302075,Vote,cbe97eab3ab38cc90597985d4abd67d6827a2fbcc6f932c8403465bd12788469
7ea88ead390a4910f22cd2d05d774ead123fd39448f5be164c823e97e09a5631,-1,1,1,123.7771515,1558204595,Vote,4bc4edd0b914887be98b02ca20104661d70596554393597c8cf27ada4332d964
2bf1699c8efbd28debd0a9365480b2d5c3cb4d490198b84ca21ac7018d7cb102,-1,1,1,123.7771515,1557758978,Vote,71b24a67366f5dbaa23a84631f4c4fef837d38a7295ed4628db3e83d203155c6
4bc4edd0b914887be98b02ca20104661d70596554393597c8cf27ada4332d964,1,0,1,123.7771515,1557605382,Ticket,7ea88ead390a4910f22cd2d05d774ead123fd39448f5be164c823e97e09a5631
6f7ed2f00c9c36b09b386ee78c69f4ee6b73dd8f604d002e1e07a020ecdc8479,1,0,1,123.7771515,1557605382,Ticket,d9a44fbd708b01d3a4c6a5aba110a6bfee332c182a22acd6323423e908f29b11
71b24a67366f5dbaa23a84631f4c4fef837d38a7295ed4628db3e83d203155c6,1,0,1,123.7771515,1557605382,Ticket,2bf1699c8efbd28debd0a9365480b2d5c3cb4d490198b84ca21ac7018d7cb102
80784b09ab9176596c21a4fbe314215d153c48cf2c07e682a8d99a6e0edee8ea,1,0,1,123.7771515,1557605382,Ticket,bd2acf486d187349f4fd98def43e93ad543db47ab83ec4ce37af181690d87907
cbe97eab3ab38cc90597985d4abd67d6827a2fbcc6f932c8403465bd12788469,1,0,1,123.7771515,1557605382,Ticket,eac21a80c71b107c849503442b9a55206353252bfb567341d4ec87fdc46cd809
ce7d431c6930c366552f14e868850ee50fd5c26ffcb5c95d1d76aab9d1b038be,1,0,1,123.7771515,1557605382,Ticket,c46be158e232cfd18165bddf6d98ca5afe36c9afe187c8ef8a78e3531dcf2b63
