tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c134c9e13ed369eab0ad1552ead6723fa669bc2706b0307e38bb4d55eae80a,-1,10,1,48.99387873,1608413673,Regular,01d106bde0e0cecbc6060eacd1e0eb1e81256f81d7f92f462ed24a436b29609e
82bba63f33c95298e820df594d1087da5d8932905b4c286393125bce6cdc45f4,1,3,1,48.96179735,1597833699,Vote,0000000000000000000000000000000000000000000000000000000000000000
01d106bde0e0cecbc6060eacd1e0eb1e81256f81d7f92f462ed24a436b29609e,1,3,1,48.99387873,1595224216,Vote,e6c134c9e13ed369eab0ad1552ead6723fa669bc2706b0307e38bb4d55eae80a
00954967ca4c45f47b99f19d011f8cf5df8013f025a3780d7fc1c04caa52d443,-1,2,1,48.99387873,1594676200,Regular,fba1f0e6f1edd72b72f3b2ceff0a9c7df9885a052b73612dc0f4a63d6bf0dd0c
d2dbb4ab73640dba84db5e24f302940c47e3ab707fd87ae3a5a0c989fbbdf2e7,1,3,1,48.99387873,1594639602,Vote,0000000000000000000000000000000000000000000000000000000000000000
fba1f0e6f1edd72b72f3b2ceff0a9c7df9885a052b73612dc0f4a63d6bf0dd0c,1,3,1,48.99387873,1594545561,Vote,00954967ca4c45f47b99f19d011f8cf5df8013f025a3780d7fc1c04caa52d443
bf6443df841c35d72ca7801ef2b8ae2a36f5a5e01ca4ed863febc29e476f09f5,1,3,1,48.99387873,1594110354,Vote,0000000000000000000000000000000000000000000000000000000000000000
4647671a21760db84db2ba582b11b89a7fe7491dfa768911510bfca9b25de122,-1,7,1,48.99387873,1593697098,Regular,95b93fd53b8caccaac3a87787d7146bb2a609332ff3554bcb920294771bc6ce7
cbc83979df9bf56ce18078a1f01bc2fd1d9379651431355f89e1ecd5cb78326e,-1,1,1,48.99387873,1593692518,Regular,60710c2ce3f2d0ad5d1c5722e126a13e41d116fc352517c400e2b7d96e10c3b3
a5061d06ea023e2aafd88b504951cc14a09f75a375ba702c818a602cbf0370b5,-1,4,1,48.99387873,1593690368,Regular,ccf23d757df6b1c317b10703f5db78e81fc455f948288ebf19224de4c615b4d9
60710c2ce3f2d0ad5d1c5722e126a13e41d116fc352517c400e2b7d96e10c3b3,1,3,1,48.99387873,1593580855,Vote,cbc83979df9bf56ce18078a1f01bc2fd1d9379651431355f89e1ecd5cb78326e
a678ddb42a0a208ab4fd65b327ef2b2a2f429fd2871e2f6f3e44e946fc24a2a5,-1,4,1,44.24446706,1593323113,Regular,7a124ce4b45c97f8d45c0af5b4932951fdcd50e8bc347c5e240e06ad501d9de3
95b93fd53b8caccaac3a87787d7146bb2a609332ff3554bcb920294771bc6ce7,1,3,1,48.99387873,1593317400,Vote,4647671a21760db84db2ba582b11b89a7fe7491dfa768911510bfca9b25de122
ccf23d757df6b1c317b10703f5db78e81fc455f948288ebf19224de4c615b4d9,1,3,1,48.99387873,1593303036,Vote,a5061d06ea023e2aafd88b504951cc14a09f75a375ba702c818a602cbf0370b5
15f8bfd631d4872a0b02b331589d67fc133efcfc8f54e44328c562c5f61873ee,-1,5,1,44.24446706,1593294326,Regular,a81688a41da7a24a63c03ac0f6a51b51064aa4e2e2fe83783766b2bad7e17275
7a124ce4b45c97f8d45c0af5b4932951fdcd50e8bc347c5e240e06ad501d9de3,1,3,1,44.24446706,1593051467,Vote,a678ddb42a0a208ab4fd65b327ef2b2a2f429fd2871e2f6f3e44e946fc24a2a5
a81688a41da7a24a63c03ac0f6a51b51064aa4e2e2fe83783766b2bad7e17275,1,3,1,44.24446706,1593021920,Vote,15f8bfd631d4872a0b02b331589d67fc133efcfc8f54e44328c562c5f61873ee
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,64,1,49.02698125,1592930612,Regular,a9ebf6727c73002bb6c6d9bc2d2327f96fd3d526a246ab623445cd91f077121f
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,92,1,49.02698125,1592773066,Regular,d3a118879500a3cb9d514b39089065756c48ecafc89f32f639ddc5dc11e746f3
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,174,1,49.02698125,1592772733,Regular,4db17b6441ab38ce600f408c7f6d68926d3a52a6ff7776be765af1ad8c3ad7ea
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,133,1,49.02698125,1592772467,Regular,278e4779b6a4a4083bd5c527a12d26e921232bef7fe4c55f4bfce4123ee360e1
a9ebf6727c73002bb6c6d9bc2d2327f96fd3d526a246ab623445cd91f077121f,1,3,1,49.02698125,1592742171,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,160,1,49.02698125,1592698158,Regular,5e9a12dcbb73a38e431c363aace469506e1d3f12739d6052e0c0414333a3d8d3
