tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f268b3ca68a18ea63ece022477361a8891b61003649919b71959f8c09d3131,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
04f268b3ca68a18ea63ece022477361a8891b61003649919b71959f8c09d3131,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
06eb79cd159a3f8816a633eedc047161cfb5423308ed5509b649333a85798548,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
06eb79cd159a3f8816a633eedc047161cfb5423308ed5509b649333a85798548,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
06f0fccd7f122dfbc7e434ab437c9f32d1229e38f801641eb7f6bd77a5496790,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
06f0fccd7f122dfbc7e434ab437c9f32d1229e38f801641eb7f6bd77a5496790,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
072f7a1c084be0d856220cb27159ebdca875deb7a6e4de9da16d75ef54f91277,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
072f7a1c084be0d856220cb27159ebdca875deb7a6e4de9da16d75ef54f91277,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
286c5ccd7e6b8346532e43b9ada360b86dd3b5a781a2aca829c2cd3e25f3987f,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
286c5ccd7e6b8346532e43b9ada360b86dd3b5a781a2aca829c2cd3e25f3987f,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
3f3d572941284a3a14a688b019a26a64b97bef1b47c64e7008b1c1afc53784d6,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
3f3d572941284a3a14a688b019a26a64b97bef1b47c64e7008b1c1afc53784d6,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
42c9d1ee2639b41412694fcae719bec59041c68c986dd0affa5e4fd2d46fe073,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
42c9d1ee2639b41412694fcae719bec59041c68c986dd0affa5e4fd2d46fe073,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
621e348b9f8507b16031bf4c4ff7855602890c4700d4062c1ec5525dff8b5f01,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
621e348b9f8507b16031bf4c4ff7855602890c4700d4062c1ec5525dff8b5f01,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
6ce16aa928e61a61f3e7db3a9334fe832f57ae47852dd5a3e14841ab771cc2c4,-1,0,1,0.04315857,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
6ce16aa928e61a61f3e7db3a9334fe832f57ae47852dd5a3e14841ab771cc2c4,-1,1,1,29.74807484,1637842130,Ticket,1449d6da3af823997bcf1411a8d8f80987ef698450c79dfc5293fd0f116b5689
