tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,1,1,169.76306214,1581260541,Regular,2e5ebbf5e5eb4e9e49bc017f85d4e4e5be2ddf8cbbbbb9583324eee78b706800
c70751679974c05edba71f6a0c95bd2d9749f3b97063e8e72d667a48981b63d6,1,3,1,169.81129928,1572603494,Vote,0000000000000000000000000000000000000000000000000000000000000000
72644ea53dff08288a63524e71b92dd25ecf8f4816c6728c18e9e28dacfa3ca4,1,3,1,169.81129928,1572591578,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e5ebbf5e5eb4e9e49bc017f85d4e4e5be2ddf8cbbbbb9583324eee78b706800,1,3,1,169.76306214,1572151008,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,271,1,169.85523023,1571788052,Regular,e9e250d9841622e115a3c88b53bfe54c1a18aec1501aac5555e250af756f56b6
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,319,1,169.81129928,1571788052,Regular,4fa52113835c6d6b67512feaf76a35acfc3ddc1dc8fd7cfaaf91793e692562c6
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,385,1,169.85523023,1571788052,Regular,ad27d48584e87cc7b90c21f6588873b8c815f1e85fcd336263ec5fa12cc561ca
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,120,1,169.85523023,1571787372,Regular,1b7819d22873876c86101321b78ea0332cad56656a7a3db3d1a18be1d772fdb4
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,27,1,169.85523023,1571787372,Regular,510953d4ff29b9ac44e40bfc4cacb4b80721381e54f2340bf5e9ffb42253d192
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,29,1,169.81129928,1571787372,Regular,39571411dc7e47726129c408f6bcef34d3a8897a3a63533136a1c7437356e893
