tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6175cfdf8ab344ff460854d5ea6ad05cb7d21f843f902fd987aa89fa38b622,-1,3,1,113.60841409,1543109993,Regular,47d4d7c7762621197581d30622e00c3e9fcf84fbcf603fc3c0f04dd1b56a11ab
150ed71b2e0d6caaa88d8a097bf3360cf2c6daf096e5d6753e4f9110146fc9da,-1,1,1,111.5969965,1543107261,Vote,0378df192cabfc108cbdffa9afd2e925c72c55b83fc2c481569b64be3f1d2349
47d4d7c7762621197581d30622e00c3e9fcf84fbcf603fc3c0f04dd1b56a11ab,1,2,1,113.60841409,1543067077,Vote,6b6175cfdf8ab344ff460854d5ea6ad05cb7d21f843f902fd987aa89fa38b622
a3f571d1946e19250a1ea25b6f53bf148b3cbd99fbed309c9a9c640be29c252b,-1,1,1,111.5969965,1542886581,Vote,831ea0a2a3982dba4206e7eac6ce6574980d6259a394452e4d3918c209427aea
a2e57981915a88b14d4d5d73556b969f457f54434251f9ba46ac7021350d286b,-1,1,1,111.5969965,1542881674,Vote,abfd63c63d7cd7459851e53899fdd8b60ada44e40c06558be4501c110bf78161
cf3a66c3864ca1563cc55c7693d508b29f259865e1df882c0a9702e994c50fcf,-1,1,1,111.5969965,1542772020,Vote,e8b78d21666493379061417ca354cd0c1a7785f762860dde535f0eff9aa22b31
7ef7dfae6983e722755c50d18f1c323dfb2ac0c15b10d775959c7637a794aa71,-1,6,1,113.60841409,1542552212,Regular,43d1160100f6b0e1fed0da3f7fc68b47191271b7427f400514d023e84a097cff
43d1160100f6b0e1fed0da3f7fc68b47191271b7427f400514d023e84a097cff,1,2,1,113.60841409,1542517258,Vote,7ef7dfae6983e722755c50d18f1c323dfb2ac0c15b10d775959c7637a794aa71
a1af8ac21ab9a11dee435e81ccbf71471fbb9a59669c7f411150de5a76a5374d,-1,1,1,111.5969965,1542517258,Vote,eae1cec361f356736aeebc902c2625ddddfb68dd1060aa4f8e81644673ce52b8
1f62cda1b6eb33641cc62e3830b09b6165e18308b557265086f6f30365daf5e4,-1,1,1,111.5969965,1542379841,Vote,8f2360b41439c642ddd4b0f2d66ae5e8421a40544254a178a7af275356676518
aafee4044928868a183c75ca4273ed99a7c424733cf54bba7e8c374d3be74d72,-1,1,1,111.5969965,1542142276,Vote,f0d78e0d064c29018840df0c4cfffeb3adfd0eb33871ef7cb01eda36349f9747
aad929a2e16136cef5d4670ac32fe1d13ebbe8e2cd0de9bcc65d01530efa7f44,-1,0,1,113.60841409,1541988182,Regular,68107eadfb5331f356783b3d2f590ad6c8ab13770b639650f473fbcc285a0636
68107eadfb5331f356783b3d2f590ad6c8ab13770b639650f473fbcc285a0636,1,2,1,113.60841409,1541953330,Vote,aad929a2e16136cef5d4670ac32fe1d13ebbe8e2cd0de9bcc65d01530efa7f44
86907080428641485a9132eab0b2db25af2dfb209769c84847614d4b07774968,-1,3,1,113.60841409,1541908175,Regular,73c4e15ef8de77013abf5fe80b140298b50d3230f4e3c87e7b49e2864560db69
73c4e15ef8de77013abf5fe80b140298b50d3230f4e3c87e7b49e2864560db69,1,2,1,113.60841409,1541869372,Vote,86907080428641485a9132eab0b2db25af2dfb209769c84847614d4b07774968
07839c1f38eb0bee053866e38b6e2900ebd9c5caaef4b5388e76fd30a8a50db0,-1,1,1,111.5969965,1541792684,Vote,69586441caa64c2e1ab979c5b3915270a23790e1a28b0f7621d1a56a85d0cba1
70cfad9d2f221632e99fc5035277fd51987f8266df37e3f3f7d21a7910b3e2cc,-1,1,1,111.5969965,1541781916,Vote,d0c9190f34baf22d743e1af6a9c450ebdb31c5af4c3defe337e43b9421901c18
4ece25ec1defe7e835b0fb8012312a8542fda992d48343b6ecea1f64f3279621,-1,1,1,111.5969965,1541471093,Vote,8d8c68722b9b6fac4067c8791c3191af8af12cb8f855a188dc8881185e931681
16f289b035509f50fb90be0548bee20a220621d07c4c1493f9d636b8e82cc9ac,-1,1,1,111.5969965,1541460996,Vote,4632875f8e8cff7dbb05e4459f54f6065f1340e0946f5183f43c4b513d6543b0
e1ae58a38d84e4a3ea7eabcf21014ba307557c20df4801a5080bcc83244d8531,-1,1,1,111.5969965,1541426635,Vote,572da27edd5a8c72abcc3d42c1216f576baa51e4a064eb400a51d5b3aa04baea
02b024708e9a8da0635e5f09ed99ce7860975f7d97f2c2cb73718d790f43f7dc,-1,8,1,113.67243751,1541364447,Regular,77e2e5707f58c41a0e43860918bd6cf8abc45befd487353a829403b7f871196e
