tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3700a0846ad779a1288b8be9a54cd9c110183347c7337a4eb691c30cb7765913,-1,1,1,260.40498162,1558061266,Vote,2ab8cc52953b6f84647e21f2822c478a95147ca322dd08b09b9a5e16a12cf3f2
3911875c6166821a233dceaf9459bc9e029807168c6dd824fba0ee57a284fb63,-1,1,1,260.40498162,1556778655,Vote,f6e190821a2fe819e2975c02a10de5d804c357c4456c1559298195b5aa15458e
8bd5c3246ffeda99da01b8a16a30d909409b222e892bdffeb94080a417f965e4,-1,1,1,260.40498162,1556496048,Vote,d0c4ac49d0895ccd6cb2aaf576ceaf4199631bdaf33380dd8a6838b9006abd0d
3fcafda4617b9de9921aebcfbaf9971f20fa569c05eb8686faddeab75a2d9a0b,-1,1,1,260.40498162,1555985406,Vote,15428c64a4b21703cd8e2eed07f06248359dfcc0da5d30b5c9dfe8dad38440ca
c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8,-1,19,1,262.12471646,1555942532,Regular,356e6246e95ea853af59a7119a399039a359e964fe22f562bc3588c8a02181f3
356e6246e95ea853af59a7119a399039a359e964fe22f562bc3588c8a02181f3,1,2,1,262.12471646,1555560903,Vote,c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8
c6fff681d413e629179d8df048f13681ae1d75e35472566fc922270fbca65e1d,-1,1,1,260.40498162,1555545874,Vote,818e4cc5879bb04d84a482bd432fb12e908fa5a98b0b324135a1c3c310077a99
62ca106c4a8493505e7cfc904f0e5c2f0760e53ef78f5b66d7158245e82cba4d,-1,1,1,260.40498162,1555365990,Vote,1c43a8e951b4f8ab990aaa123963235a7eb22bf8ae62560e20811fe17053d54f
c0ec7d0656aff1d18fed5fffd88c1d34ccd4b7efdb244b369801a50f0f002d01,-1,1,1,260.40498162,1555322683,Vote,21096e752d58307c28c63ea5f41f586a54ee1b9abf850e1b13dfbbb3a0856d44
398a62c6196f18c5561b22e3c251e43f95a1ef7e582d7858c9cdf1c7285fdcae,-1,1,1,260.40498162,1555003932,Vote,d6f874ff9758aeb42e2d50ed0b2906fe05cdc714559145b16e3700109879e096
92e5b0b9a70557fb4d190d5afd6ea19f73f30fbd790944bb5323174d94c62b48,-1,4,1,262.12471646,1554820083,Regular,755ad44e865a8ee45cf7b83478032513538148935422fcc84828b0c5700116d4
755ad44e865a8ee45cf7b83478032513538148935422fcc84828b0c5700116d4,1,2,1,262.12471646,1554781321,Vote,92e5b0b9a70557fb4d190d5afd6ea19f73f30fbd790944bb5323174d94c62b48
bf9c39e1ed5bcfda91d540e3d80c766f1d7a7fe19685f40c9f6545b5d7388581,-1,1,1,260.40498162,1554580054,Vote,70d9becc586463b3ec3afaaf02843ea02ba66baf1e0b8f864c3eed32e2574cab
916fe1df6c02b5c05f5157af119205e5db2cb262868ce61c4626b20e39fd63e7,-1,3,1,262.12471646,1554358982,Regular,1c06a97dfd6b115f0e88e42a54ef102607b88aec2ab6b17924e4b6c0aa7e0ce5
5e603064455e46485e0e577c72d058cf0d7d414d46517604c4a304e2ba1da45e,-1,7,1,262.12471646,1554354442,Regular,a7ff1b87b714e68644845560f173a5a144597e43dbb5228a25db1845a05187e0
6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7,-1,29,1,262.12471646,1554343648,Regular,ce6fd903abde7344612563862daf2ad30dc1b8a78b1a64abed30f86fa0d27eb7
