tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,274,1,134.11156186,1563719580,Regular,074c65159f7b042cf3563f069764c53e56b729935fd913b788596490e1b29279
074c65159f7b042cf3563f069764c53e56b729935fd913b788596490e1b29279,1,3,1,134.11156186,1550285836,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,120,1,134.11156186,1549954147,Regular,e1401810ee9bd2bf33b7a9af20dd6e5787e4bc44dae4fbbad0a96267730bf1cb
e1401810ee9bd2bf33b7a9af20dd6e5787e4bc44dae4fbbad0a96267730bf1cb,1,3,1,134.11156186,1549877597,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,24,1,134.11156186,1549262612,Regular,4f1c96c661bc418ddd10764602e09cd20d85c2ed4a02ea15cde301eaf5a5a7d1
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,22,1,134.11156186,1549167169,Regular,612f08e7f9ad60f3e9e3ba4a63b1ec61970cd8b1856e7e45eaa86efa9b9109e5
4f1c96c661bc418ddd10764602e09cd20d85c2ed4a02ea15cde301eaf5a5a7d1,1,3,1,134.11156186,1549162186,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
612f08e7f9ad60f3e9e3ba4a63b1ec61970cd8b1856e7e45eaa86efa9b9109e5,1,3,1,134.11156186,1549120936,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75,-1,49,1,134.16978029,1548646681,Regular,8d2677666502a6623456630eec222bf387cdf04f62a4e66ee201a6d63c249ca0
8d2677666502a6623456630eec222bf387cdf04f62a4e66ee201a6d63c249ca0,1,3,1,134.16978029,1548602576,Vote,c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75
6ef19daf21a1df70a0df90c0e253a3a94717d2ead65eac7b81cda482d531b9e5,-1,0,1,0.1383362,1548408150,Ticket,083da81c465b47022f7dc0fc4f9f7e489069cdc06a11e7aa0ebe10b1bf82f3d6
6ef19daf21a1df70a0df90c0e253a3a94717d2ead65eac7b81cda482d531b9e5,-1,1,1,132.28306852,1548408150,Ticket,083da81c465b47022f7dc0fc4f9f7e489069cdc06a11e7aa0ebe10b1bf82f3d6
083da81c465b47022f7dc0fc4f9f7e489069cdc06a11e7aa0ebe10b1bf82f3d6,1,1,1,132.28306852,1548407997,Regular,6ef19daf21a1df70a0df90c0e253a3a94717d2ead65eac7b81cda482d531b9e5
083da81c465b47022f7dc0fc4f9f7e489069cdc06a11e7aa0ebe10b1bf82f3d6,1,0,1,0.1383362,1548407997,Regular,6ef19daf21a1df70a0df90c0e253a3a94717d2ead65eac7b81cda482d531b9e5
