tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19bcc05207c84d0f8505198aafa4ba9f45a85668acb807983cd742c77b0b055e,-1,6,1,16.09460571,1607513786,Regular,59b374023332afcc5e936a24c924d11f07aebaaf1d5de46686bdbea031f1abe5
59b374023332afcc5e936a24c924d11f07aebaaf1d5de46686bdbea031f1abe5,1,3,1,16.09460571,1605997952,Vote,19bcc05207c84d0f8505198aafa4ba9f45a85668acb807983cd742c77b0b055e
55719b65028dad06fd5d75c9b7a5cffb32726739fc028a45be1e4b593492a84b,-1,0,1,0.06440561,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
55719b65028dad06fd5d75c9b7a5cffb32726739fc028a45be1e4b593492a84b,-1,1,1,15.20836816,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
6b8cc42b00514cb4e0111ab30e1b855492bbfe54bd837e24ce40172c0e280a64,-1,0,1,0.06440561,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
6b8cc42b00514cb4e0111ab30e1b855492bbfe54bd837e24ce40172c0e280a64,-1,1,1,15.20836816,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
ae0bb5eecf2953190788fb7bc6a5d6e454e95893e9dcfad81a1f7c5a950fa0fa,-1,0,1,0.06440561,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
ae0bb5eecf2953190788fb7bc6a5d6e454e95893e9dcfad81a1f7c5a950fa0fa,-1,1,1,15.20836816,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
b00c57aa5bf732887d6d6f87ed88df7aafcbf26cfb26266ee3c7e4937473947e,-1,0,1,0.06440561,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
b00c57aa5bf732887d6d6f87ed88df7aafcbf26cfb26266ee3c7e4937473947e,-1,1,1,15.20836816,1603281555,Ticket,7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,0,1,0.06440561,1603281426,Regular,b00c57aa5bf732887d6d6f87ed88df7aafcbf26cfb26266ee3c7e4937473947e
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,1,1,15.20836816,1603281426,Regular,b00c57aa5bf732887d6d6f87ed88df7aafcbf26cfb26266ee3c7e4937473947e
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,2,1,0.06440561,1603281426,Regular,55719b65028dad06fd5d75c9b7a5cffb32726739fc028a45be1e4b593492a84b
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,3,1,15.20836816,1603281426,Regular,55719b65028dad06fd5d75c9b7a5cffb32726739fc028a45be1e4b593492a84b
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,4,1,0.06440561,1603281426,Regular,6b8cc42b00514cb4e0111ab30e1b855492bbfe54bd837e24ce40172c0e280a64
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,5,1,15.20836816,1603281426,Regular,6b8cc42b00514cb4e0111ab30e1b855492bbfe54bd837e24ce40172c0e280a64
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,6,1,0.06440561,1603281426,Regular,ae0bb5eecf2953190788fb7bc6a5d6e454e95893e9dcfad81a1f7c5a950fa0fa
7546be7e83a36c98695012b9e9bcfd87aaf99cecedaf6d4e3211df27413a9d70,1,7,1,15.20836816,1603281426,Regular,ae0bb5eecf2953190788fb7bc6a5d6e454e95893e9dcfad81a1f7c5a950fa0fa
