tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,110,1,9.26131606,1620831308,Regular,0a5773e3a072891bf69edabc798e41dff1f4298606d4b746c214e26f6b6efafc
0a5773e3a072891bf69edabc798e41dff1f4298606d4b746c214e26f6b6efafc,1,3,1,9.26131606,1619941583,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,128,1,9.26131606,1619104581,Regular,3b0a233718cccb40e94fa3164286414255c7ccddaa70a86283703f08859e3fd1
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,105,1,9.26131606,1619098324,Regular,c57b716e64db667ecb04fb3af5c3b3829c20b72f26bb9d2ef80a92ccd990a86f
3b0a233718cccb40e94fa3164286414255c7ccddaa70a86283703f08859e3fd1,1,3,1,9.26131606,1618947641,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
c57b716e64db667ecb04fb3af5c3b3829c20b72f26bb9d2ef80a92ccd990a86f,1,3,1,9.26131606,1618934179,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,26,1,9.26131606,1618844620,Regular,b45884cdc0263014e4a6ef0e87e5a80e4d61853460e7c95c95fcd7990f9108c8
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,28,1,9.26131606,1618844620,Regular,ec26990da180e1c686a913c387e7dd6bd0784b1bcc31ef300d21ca2a061449c9
ec26990da180e1c686a913c387e7dd6bd0784b1bcc31ef300d21ca2a061449c9,1,3,1,9.26131606,1618760668,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
b45884cdc0263014e4a6ef0e87e5a80e4d61853460e7c95c95fcd7990f9108c8,1,3,1,9.26131606,1618528961,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,44,1,9.26131606,1618073665,Regular,aebcf7285df941ad2e01751e5ce854a5f76027d535e91c2b692b276e918c581d
aebcf7285df941ad2e01751e5ce854a5f76027d535e91c2b692b276e918c581d,1,3,1,9.26131606,1617958021,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,142,1,9.285402,1617635150,Regular,040b090a23b1d271ea43950f2d15f7af4eb9ed61cab5a798ffe877d64ebffc91
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,267,1,9.285402,1617635150,Regular,ef57ad9d601cada48b9dbc35fef9f2374d24dd5902c7f55d114625d7add5f6d8
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,162,1,9.285402,1617519598,Regular,65fb4a144ede8d467df6c267af1c73835c90605f04f34f3e5a61d6e7f04a73b7
040b090a23b1d271ea43950f2d15f7af4eb9ed61cab5a798ffe877d64ebffc91,1,3,1,9.285402,1617516444,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
ef57ad9d601cada48b9dbc35fef9f2374d24dd5902c7f55d114625d7add5f6d8,1,3,1,9.285402,1617509182,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,16,1,9.285402,1617469122,Regular,a887e130046d831db140418b9ed738c110b393ee2c6d0b2f8a34e8ced94899b6
65fb4a144ede8d467df6c267af1c73835c90605f04f34f3e5a61d6e7f04a73b7,1,3,1,9.285402,1617443062,Vote,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
a887e130046d831db140418b9ed738c110b393ee2c6d0b2f8a34e8ced94899b6,1,3,1,9.285402,1617429836,Vote,5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2
