tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,5,1,91.64491052,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,17,1,91.64491052,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,16,1,0.1292938,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,8,1,0.1292938,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,7,1,91.64491052,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,6,1,0.1292938,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,4,1,0.1292938,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,15,1,91.64491052,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,14,1,0.1292938,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,13,1,91.64491052,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,12,1,0.1292938,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,11,1,91.64491052,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,10,1,0.1292938,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
5df2dbb6c847c5eec835f428d66b5bbf82c211baf1214646a2a1479978661301,-1,9,1,91.64491052,1552660234,Regular,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
2c8fd5085564780d74c828f338bb2b9a73c7fd15222590d63cecb3b632ac67ed,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
2c8fd5085564780d74c828f338bb2b9a73c7fd15222590d63cecb3b632ac67ed,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
37cf5fc01578ca66215eb52575067ad9e91b8a039189929b7b067c723015289a,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
37cf5fc01578ca66215eb52575067ad9e91b8a039189929b7b067c723015289a,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
3eceeae0bd5375f13b91921603f8570f392781390fde05ea3bba6ae3b2c1dc36,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
3eceeae0bd5375f13b91921603f8570f392781390fde05ea3bba6ae3b2c1dc36,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
40c5394b3be8d128949c3b49bf26dcb07643c829f70655925caa002ae34d6014,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
40c5394b3be8d128949c3b49bf26dcb07643c829f70655925caa002ae34d6014,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
4a1d4e8a617ada4db6a9a1c1fc0d262621210e78959700de7658aa36ba5aa21c,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
4a1d4e8a617ada4db6a9a1c1fc0d262621210e78959700de7658aa36ba5aa21c,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
6892a2bed41b7cdfcbb38dcae0ef1f327a4940197583bc96ee80431f75c6d011,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
6892a2bed41b7cdfcbb38dcae0ef1f327a4940197583bc96ee80431f75c6d011,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
740afd23fe9efb788debc3dcd8899e839e107e22e455e44468b6af3c03978930,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
740afd23fe9efb788debc3dcd8899e839e107e22e455e44468b6af3c03978930,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
851fe8636a1cc7e17979ae7b8f013a2d2987288e4c843b1b9efdd3db11ddb05c,-1,0,1,0.1292938,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
851fe8636a1cc7e17979ae7b8f013a2d2987288e4c843b1b9efdd3db11ddb05c,-1,1,1,91.64491052,1552657366,Ticket,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
