tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,19,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,17,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,18,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,16,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,15,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,14,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,0,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,1,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,2,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
5e11bab9238b17a44228f9781d8666e0a28bee6a4641945aa84a1be85ce3ef57,1,3,1,32.81118667,1552748436,Regular,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
