tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3ab51510c2912dd5f251bb59d0083f9b9c4126376bde8bb1b03df2f26372f8,-1,1,1,18.54083253,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
1b3ab51510c2912dd5f251bb59d0083f9b9c4126376bde8bb1b03df2f26372f8,-1,0,1,0.04816172,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
2231699f9648b009bf1c4325f493b9f8e8fd56b3a26459f2bad5060d9cfef062,-1,0,1,0.04816172,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
2231699f9648b009bf1c4325f493b9f8e8fd56b3a26459f2bad5060d9cfef062,-1,1,1,18.54083253,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
45900e79d395876aea47cc392b5a8e98f5a2210e6bed7112f927ed005de521ec,-1,0,1,0.04816172,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
45900e79d395876aea47cc392b5a8e98f5a2210e6bed7112f927ed005de521ec,-1,1,1,18.54083253,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
4d378f9babd7e427cab363274d1722e9c3b7dc4b601b460b1c0b5f2f1933b576,-1,1,1,18.54083253,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
4d378f9babd7e427cab363274d1722e9c3b7dc4b601b460b1c0b5f2f1933b576,-1,0,1,0.04816172,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
654732b97cfd4c6e4087167096c7a1d3f1d10d434bc14070855f81c9cb1e9176,-1,1,1,18.54083253,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
654732b97cfd4c6e4087167096c7a1d3f1d10d434bc14070855f81c9cb1e9176,-1,0,1,0.04816172,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
c50818cc250277569b055ce1b75d179446d45ea0dbdcc3e1d8435c068064b5a7,-1,1,1,18.54083253,1628518637,Ticket,d918283c23c8f98b81da7979dd182b73a9585915479d0b28a0c9a238b263002b
