tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1dd13cfa09705a2f88a11a7ca318ce408d4ab66cfa8b5986ac8feecd8567a1,-1,12,1,22.8471508,1612796707,Regular,401e668f246a94d0a7e2663dd56f8c2ee830f15c7290c33127468917d13165df
401e668f246a94d0a7e2663dd56f8c2ee830f15c7290c33127468917d13165df,1,3,1,22.8471508,1612531921,Vote,fb1dd13cfa09705a2f88a11a7ca318ce408d4ab66cfa8b5986ac8feecd8567a1
20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62,-1,10,1,22.8471508,1611577071,Regular,94d5316ab88a45aab6b614e0903f4f65c3bb9b4ebbad8db2f693cb619285e66d
94d5316ab88a45aab6b614e0903f4f65c3bb9b4ebbad8db2f693cb619285e66d,1,3,1,22.8471508,1611020595,Vote,20dc61ae926ac892d637b4994f5f2869d7bde937c9ec536be7949621ecd83b62
11990a57b50a2cd478be1ad8d8cc9edce5ae831e080f972a495f79c9e868d8c5,-1,25,1,22.87370039,1609758065,Regular,512c24b4995667d03b5ff965893157807f9cc93eb91fc71e31df9f6fdf02a44d
512c24b4995667d03b5ff965893157807f9cc93eb91fc71e31df9f6fdf02a44d,1,3,1,22.87370039,1608136908,Vote,11990a57b50a2cd478be1ad8d8cc9edce5ae831e080f972a495f79c9e868d8c5
82e96f9793b7562f11267ffe77417f514f27bd91092cc58295d1587c69bed3fd,-1,3,1,22.90109506,1607944973,Regular,90081b92805a8a4e5d707b954ed04273c48b5adfa613b7ff829c3055606691f7
90081b92805a8a4e5d707b954ed04273c48b5adfa613b7ff829c3055606691f7,1,3,1,22.90109506,1607610995,Vote,82e96f9793b7562f11267ffe77417f514f27bd91092cc58295d1587c69bed3fd
11dfee78f6b035acc4beb405b19b216cb4f7ac31bbefc99dd72eea5e6e64c2e2,-1,1,1,22.01361326,1606819527,Ticket,b70a63455bbd3118ba5c92546e713ca233740922cbc1b9439fce771c0919eea4
11dfee78f6b035acc4beb405b19b216cb4f7ac31bbefc99dd72eea5e6e64c2e2,-1,0,1,0.06359633,1606819527,Ticket,b70a63455bbd3118ba5c92546e713ca233740922cbc1b9439fce771c0919eea4
1601aba7df47a623d6a30424a0696206350e38855d41cdd44b6a179b6ad4e3e0,-1,0,1,0.06359633,1606819527,Ticket,b70a63455bbd3118ba5c92546e713ca233740922cbc1b9439fce771c0919eea4
1601aba7df47a623d6a30424a0696206350e38855d41cdd44b6a179b6ad4e3e0,-1,1,1,22.01361326,1606819527,Ticket,b70a63455bbd3118ba5c92546e713ca233740922cbc1b9439fce771c0919eea4
