tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a774c7e135310bb04fcf3d695707f0029bbdba8b3117910af01a38202537cb,-1,1,1,19.5502338,1674621470,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
20a774c7e135310bb04fcf3d695707f0029bbdba8b3117910af01a38202537cb,-1,0,1,0.02700113,1674621470,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
586416d9131e16cf43b8c57c6e1bdbc88205221abd1b4da8cf4272280914f52f,-1,1,1,19.5502338,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
586416d9131e16cf43b8c57c6e1bdbc88205221abd1b4da8cf4272280914f52f,-1,0,1,0.02700113,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
721495232cc20f69bbe2ce92c4306931e6295013f67370d107c0a1a17ba18aa8,-1,1,1,19.5502338,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
721495232cc20f69bbe2ce92c4306931e6295013f67370d107c0a1a17ba18aa8,-1,0,1,0.02700113,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
8974d9e59253743418f6672640bd2c11115b09e4f815279b96a0daf802069e98,-1,1,1,19.5502338,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
8974d9e59253743418f6672640bd2c11115b09e4f815279b96a0daf802069e98,-1,0,1,0.02700113,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
af1648bf6006cab8a84ac42d63e265443df10c2ddb05f493e1bba3b4e6773db6,-1,1,1,19.5502338,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
af1648bf6006cab8a84ac42d63e265443df10c2ddb05f493e1bba3b4e6773db6,-1,0,1,0.02700113,1674621284,Ticket,c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,5,1,19.5502338,1674621173,Regular,20a774c7e135310bb04fcf3d695707f0029bbdba8b3117910af01a38202537cb
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,6,1,0.02700113,1674621173,Regular,721495232cc20f69bbe2ce92c4306931e6295013f67370d107c0a1a17ba18aa8
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,7,1,19.5502338,1674621173,Regular,721495232cc20f69bbe2ce92c4306931e6295013f67370d107c0a1a17ba18aa8
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,0,1,0.02700113,1674621173,Regular,8974d9e59253743418f6672640bd2c11115b09e4f815279b96a0daf802069e98
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,1,1,19.5502338,1674621173,Regular,8974d9e59253743418f6672640bd2c11115b09e4f815279b96a0daf802069e98
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,2,1,0.02700113,1674621173,Regular,586416d9131e16cf43b8c57c6e1bdbc88205221abd1b4da8cf4272280914f52f
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,3,1,19.5502338,1674621173,Regular,586416d9131e16cf43b8c57c6e1bdbc88205221abd1b4da8cf4272280914f52f
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,8,1,0.02700113,1674621173,Regular,af1648bf6006cab8a84ac42d63e265443df10c2ddb05f493e1bba3b4e6773db6
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,9,1,19.5502338,1674621173,Regular,af1648bf6006cab8a84ac42d63e265443df10c2ddb05f493e1bba3b4e6773db6
c814917d8035cd3da984eeccef0ac9704d600e6631fff53d5b7c134c46c440e0,1,4,1,0.02700113,1674621173,Regular,20a774c7e135310bb04fcf3d695707f0029bbdba8b3117910af01a38202537cb
