tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,135,1,291.80847936,1597421853,Regular,775944866ded299521e15a5326561474d9a405cf8d4fb1f41b95ea36bff7eecd
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,265,1,291.85108165,1597421853,Regular,a6a7d330f1960ec894e5711c5a2b1bc16023b98ae058b3f2df3d6bedecea64ec
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,297,1,291.80847936,1597421826,Regular,73d916a2be16b488b579d5ebc8ef8ce260d458549826cafd214a5b347825a0b6
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,267,1,291.85108165,1597420935,Regular,1895462e0c06847e537697bdf78a97ab2c17c0152234a200d2db2a4ba694e7c1
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,133,1,291.76719127,1597420859,Regular,075cd8a35bc0d3cc5fb8f49f9cbb8b64ee73d7ab329967a597f80ff60d54d0a3
075cd8a35bc0d3cc5fb8f49f9cbb8b64ee73d7ab329967a597f80ff60d54d0a3,1,2,1,291.76719127,1576570804,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
775944866ded299521e15a5326561474d9a405cf8d4fb1f41b95ea36bff7eecd,1,2,1,291.80847936,1575560852,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
62407847b08e629e11d65733f0461dec08535eeeee5413cc15f52d4a7a4d94a5,-1,3,1,291.80847936,1575390174,Regular,570712da52912b2d22cfa9c6fcc8cc68251a401be7ced8d0dbfdaae4ab69ac84
570712da52912b2d22cfa9c6fcc8cc68251a401be7ced8d0dbfdaae4ab69ac84,1,2,1,291.80847936,1575003020,Vote,62407847b08e629e11d65733f0461dec08535eeeee5413cc15f52d4a7a4d94a5
dc1329203ba2db8e2e6f9acccf5db74df98c4f987c7b6d7ba05f87ed152dacd8,-1,1,1,290.47004745,1574783088,Vote,46fc47791bf55d5d72014eb96ee291f1c424faba1db2381b9eeb6ccb7fbb2a2d
bde0f2ba0114798918040cc1fce9088b910508361b8e220cce8af417b396d968,-1,1,1,290.47004745,1574771044,Vote,ada4bbc67c14cac25463d5a204b89f299634c2addac4e2cad51db027923c28f4
82f38e7d3e9b99262a3f20055c92d158e0ff91e1128c7d1b94b2e81f69a5ad3d,-1,1,1,290.47004745,1574428624,Vote,d093728d57f63d909acfe3f0c63e1b0de5ed89698aa6ce50e76a05a09133b711
685c2c4c68682f9efe0ee6f08df0733878bfd6266bdafe10cd88ea1b72a20291,-1,1,1,290.47004745,1574271619,Vote,9040b2d34665485cdace7370ea07542855dd6b29e6da6874a53064ae5817c378
bba09ed21e50ee67115faaca18f0a1158ac34ef8fc1770c385e2a8f01b27c0a7,-1,1,1,290.47004745,1574228543,Vote,f7e699a915c89f3441f282f36fb344f21e6925eb5510aa97a5b4ca7a57654694
cbea5c3012df7ed726fa4ad7a55ba1fd2776a6ff84cacfb0b41cd76b16fbe8f4,-1,1,1,290.47004745,1573925681,Vote,a7a28652e1f0be796ab7dc54fae643b4a3eecfff4177a22a64e5fb2b541db6f1
9d07db11c9be4c695ca302a7c2550c593cc0f0dc8fdab6909365e750a6970e90,-1,1,1,290.47004745,1573772471,Vote,4e5462c00ba8f1b37c944a6b08dd3fbdc66542694f0406776986f77722dfff0e
988c556368bb64bcf5ed583ef85f08ec6b1a1801f04ea157d8df07c3dd62d007,-1,1,1,290.47004745,1573711323,Vote,868d198c6a1a670015b9fc42283dedbbba241e4a2ad7d7fed18cd2397de62fe0
73d916a2be16b488b579d5ebc8ef8ce260d458549826cafd214a5b347825a0b6,1,2,1,291.80847936,1573701002,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
65567da3edcf8ed894fa4f1cc3ca39d91831ca3e603b5ac9bc07d8c2fef221b1,-1,1,1,290.47004745,1573637057,Vote,09928de694c139ebba713d413f2d62c2a74be191eb7fb23e151b2848ffaf52a5
b3c2187599f1a51713d0a56ad5e2bbd64779f8a7ee05a2e9279233e991bc70a6,-1,1,1,290.47004745,1573437815,Vote,7e47c2015fb398e83ad1b2d572d49fd4977cc35c3f6093345c3631d9af598a78
7fe759bcf6fcff7ae61b77c843d7d7d8d0600a73d1780a8b20eaec92a8a22cef,-1,1,1,290.47004745,1573312327,Vote,d8cc120a989e591952b08041b579cbb715dbd86d37cd9b9518c791df47045390
b85ed24a536335ea557a8b03c6e6dc6409f9b9c355422a2a506cfee4ddaedebd,-1,1,1,290.47004745,1573283521,Vote,fc062d882fbdef7aecba1c5bd628058f4d6a0019543c88914f957b140a459cdf
eb8f43315956d0efb55aa4c0ef4fda6e4135e4152f36cc41151d0c309a437b97,-1,1,1,290.47004745,1573180173,Vote,e3c090bc0f641be879fbb351c6211e0f7485129685fe753dd601e656f3c2fc74
de91030c7bc3eae10fc19ca2d78b2c469a71b8c6c5782d2fa4dd88acaaa8df5e,-1,1,1,290.47004745,1573163995,Vote,0e09fa684d5d83b90f5e822b9072f121453325e98c84d6b87f12c2cc99879ba7
1895462e0c06847e537697bdf78a97ab2c17c0152234a200d2db2a4ba694e7c1,1,2,1,291.85108165,1573135775,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
f59e25d490562726afcabe1a1f51a1fff8b09063fae4ea63d880370bc8123445,-1,1,1,290.47004745,1573101868,Vote,d6b18d86cd462ea4debbebdd44af943a6b2c0d0f7d3649269aab3e349e843344
77cd14a2f743dac918fc3d6877b88d87a0c67e622c02580b4f2c03bb6957415f,-1,1,1,290.47004745,1573065481,Vote,671bb5b14200d23ece9b5e77cb0e4814184d346d52e9a6da72c03e6a55ec922a
06a36fcae337838f9545106304e8d3742ef9c7072415e68f52bcbc1b9a1af1e1,-1,1,1,290.47004745,1572971004,Vote,ea2ea6b6489e637962d00c791cf86059dc77f274012256f09772281ddc92dc73
a6a7d330f1960ec894e5711c5a2b1bc16023b98ae058b3f2df3d6bedecea64ec,1,2,1,291.85108165,1572956929,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
37bb403beea94423439fb8a355e968e97a3283a4741d75aaabebc445598dbe00,-1,2,1,291.85108165,1572791071,Regular,3235c1421c15b3b27a3699eee0ab5333063aa22572d37a0866e84cf618cbfe3c
