tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4231af527a86870de2fa91f71f32af301b70c8e6acdb2c42bd6735eb1e50d46c,-1,0,1,142.80293237,1544359165,Ticket,b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709
427777ea38907e80f4f7a44a774826c8338f07c9dc1fe39795f1f0ddd0751606,-1,0,1,142.80293237,1544359165,Ticket,b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709
572d3276203560fdba4ac5ad2e506e933c072a49e77ce8d0c86a1856dca068ea,-1,0,1,142.80293237,1544359165,Ticket,b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709
d515261d398f79b6ac6644985b4a7b659d429441895b1b245884835f1699ac3d,-1,0,1,142.80293237,1544359165,Ticket,b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709
deed56c8c4c3d96eb09d80b62677eeb38cf0074b3cae385cc130c33b67e786e0,-1,0,1,142.80293237,1544359165,Ticket,b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709
b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709,1,2,1,142.80293237,1544359077,Regular,4231af527a86870de2fa91f71f32af301b70c8e6acdb2c42bd6735eb1e50d46c
b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709,1,3,1,142.80293237,1544359077,Regular,572d3276203560fdba4ac5ad2e506e933c072a49e77ce8d0c86a1856dca068ea
b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709,1,1,1,142.80293237,1544359077,Regular,d515261d398f79b6ac6644985b4a7b659d429441895b1b245884835f1699ac3d
b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709,1,4,1,142.80293237,1544359077,Regular,deed56c8c4c3d96eb09d80b62677eeb38cf0074b3cae385cc130c33b67e786e0
b8d08ac7cf0f093529633e61b7be8ef57bdd529afee1b1cb502823834a1fb709,1,0,1,142.80293237,1544359077,Regular,427777ea38907e80f4f7a44a774826c8338f07c9dc1fe39795f1f0ddd0751606
