tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03db2e33318439b75b861846ba02dee2ddf6e7a695a4bc51722e71e0fcc80e95,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
03db2e33318439b75b861846ba02dee2ddf6e7a695a4bc51722e71e0fcc80e95,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
0744d8e51ce6e133e611971da6b279c6d83f6f7340747d4e5974fe954e406c93,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
0744d8e51ce6e133e611971da6b279c6d83f6f7340747d4e5974fe954e406c93,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
0a886ff9ffdc71f12ce39c55161426db7bcee920a9927fff2b150521a7ad6d46,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
0a886ff9ffdc71f12ce39c55161426db7bcee920a9927fff2b150521a7ad6d46,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
0e36546d2148bce985d03351bd16f4b65c33b153e79d3adc149dfea9fa9a9621,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
0e36546d2148bce985d03351bd16f4b65c33b153e79d3adc149dfea9fa9a9621,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
2d0337b1ba11fe3a1d2b29d4a259bacfbb969a4d938699d74a378c1a046bed49,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
2d0337b1ba11fe3a1d2b29d4a259bacfbb969a4d938699d74a378c1a046bed49,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
390c223997ffd90e8fb0b0f4f5dc9fbe4c4bb879e94b3059ebb1c16fb48c2c27,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
390c223997ffd90e8fb0b0f4f5dc9fbe4c4bb879e94b3059ebb1c16fb48c2c27,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
40d7555ad47fe7c97065d3c97ffade56ba6b84b28f62f726ec3fdf3768d4af43,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
40d7555ad47fe7c97065d3c97ffade56ba6b84b28f62f726ec3fdf3768d4af43,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
421345d09687e78e306a249c2f32448b98627f176d5f8ac92e9f973b45263ce3,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
421345d09687e78e306a249c2f32448b98627f176d5f8ac92e9f973b45263ce3,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
475507d9cb245a5ab72d450dcf15bdf844eeb44b8368367bef8e878b4373465a,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
475507d9cb245a5ab72d450dcf15bdf844eeb44b8368367bef8e878b4373465a,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
4f53a1a484e1de6c8e3de71c66126228bbd1ecf7bbe56a3e5ca5ccc7dea25609,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
4f53a1a484e1de6c8e3de71c66126228bbd1ecf7bbe56a3e5ca5ccc7dea25609,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
8052a95de152c2967fc64895496b7eda94ad9a9f6670b1f2bcc678bfd43bed03,-1,1,1,223.1175453,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
8052a95de152c2967fc64895496b7eda94ad9a9f6670b1f2bcc678bfd43bed03,-1,0,1,0.11190699,1565704967,Ticket,c38cb3281251d1b946e9a30370527f4c3d348abb78fdae756d68f4adfaa493e9
