tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
effbda0274713ea5abf7dc93b21179649ce28d8f10ab2e616022dcef06affce8,-1,8,1,18.81536706,1600259600,Regular,02fe139feb86de977ce4cc672d12335788b4eba229230b3248742bf18552b684
02fe139feb86de977ce4cc672d12335788b4eba229230b3248742bf18552b684,1,3,1,18.81536706,1600222838,Vote,effbda0274713ea5abf7dc93b21179649ce28d8f10ab2e616022dcef06affce8
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,53,1,18.81536706,1598720926,Regular,3fa0f6eb3dbf6735539f81946219b57c1dd71cd6d820a94e59a285467a7fc123
3fa0f6eb3dbf6735539f81946219b57c1dd71cd6d820a94e59a285467a7fc123,1,3,1,18.81536706,1598659905,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
78e6c1abdabbc9b92af60d9def1dbd880f178aba0698b8c07cb7ef0fa68ee9c5,-1,2,1,18.81536706,1598070618,Regular,74a2d094b1521de9b8a67b02a70a7bc88a5f659c3748619a093f87000d73a1fb
121ac7878a1811579efeb38c017c4ad18ecaedfddc7409239b4ff1b246bb0c5c,-1,0,1,18.81536706,1598051509,Regular,b8d010dcaf0f1164ee81882459159bd74409bcd3c8b0b113f170d586bf6ea47c
74a2d094b1521de9b8a67b02a70a7bc88a5f659c3748619a093f87000d73a1fb,1,3,1,18.81536706,1598037522,Vote,78e6c1abdabbc9b92af60d9def1dbd880f178aba0698b8c07cb7ef0fa68ee9c5
b8d010dcaf0f1164ee81882459159bd74409bcd3c8b0b113f170d586bf6ea47c,1,3,1,18.81536706,1598013253,Vote,121ac7878a1811579efeb38c017c4ad18ecaedfddc7409239b4ff1b246bb0c5c
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,0,1,18.84638596,1597810179,Regular,30a7e78d84ad122778529c4f0a2073b30058b6901548dddf3e73b47c07ce2304
e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8,-1,11,1,18.84638596,1597795062,Regular,ef4fce7f5248fd3f9c22da0bf9eee7b603b9fda12eb612aac4ae0be8bf37f09d
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,29,1,18.84638596,1597742728,Regular,70621cbb7131c2e54d1959d258f97eec37277d474198ed65c037caa408c3b77d
ef4fce7f5248fd3f9c22da0bf9eee7b603b9fda12eb612aac4ae0be8bf37f09d,1,3,1,18.84638596,1597736477,Vote,e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8
70621cbb7131c2e54d1959d258f97eec37277d474198ed65c037caa408c3b77d,1,3,1,18.84638596,1597703360,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
30a7e78d84ad122778529c4f0a2073b30058b6901548dddf3e73b47c07ce2304,1,3,1,18.84638596,1597693234,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,172,1,18.84638596,1597290602,Regular,352047dae39251b783eb379fe2bba6d74518f2d4c5ddc9381a52511df57a23e8
352047dae39251b783eb379fe2bba6d74518f2d4c5ddc9381a52511df57a23e8,1,3,1,18.84638596,1597210896,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,38,1,18.84638596,1597111863,Regular,7209410107addf9f6e4b9a686c50db7672cde763562ab22c89484805bcca04bf
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,18,1,18.84638596,1597057641,Regular,d620a8e0d879b0092145235f457d829f7e85c229ae1868e27097a5942875114e
d620a8e0d879b0092145235f457d829f7e85c229ae1868e27097a5942875114e,1,3,1,18.84638596,1596906805,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
7209410107addf9f6e4b9a686c50db7672cde763562ab22c89484805bcca04bf,1,3,1,18.84638596,1596660659,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
