tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439a923360b12075585257c85b40844bc17633306602cc546b548fc126072391,-1,1,1,165.5205203,1562963415,Vote,26f296e799b0688dbcecc16be242b5823b087fc988ec77a1dfc273b0a0b65ee2
6d274ce11821fe6d643dd07eafb282a7cb9bbcb87e04263e136703bf076d6002,-1,1,1,165.5205203,1562944426,Vote,118d247889053295e986d28552de49dbf325a8d17c4fab3278f892f7f761d74b
7574b7b216ca2e0713f24d4c439c23d3ad49837f63614adc91debe1fdfec0499,-1,1,1,165.5205203,1562240181,Vote,21e38da93f799948e4be37c3259e19f30c507fd1b3db28f37ad1f418e0961cf4
5ee9a5630ecbad9766be4e07b84931d8ecbbf1aa97674170d2ab120325cf0f0e,-1,1,1,165.5205203,1562037659,Vote,04bc2fe084fc70c3c916d1f795751e2e32aebbf885320fc3a042a630e79af9e2
d0619c1e5692c70e75b532bc5ef152fde298dc4b499efdbcf00ef8f39cfae8bd,-1,1,1,165.5205203,1562016829,Vote,0470ab2781fa17b8b51ab47f04d6b350a4d22d0c0114b965db24048b059c0834
0470ab2781fa17b8b51ab47f04d6b350a4d22d0c0114b965db24048b059c0834,1,0,1,165.5205203,1561634378,Ticket,d0619c1e5692c70e75b532bc5ef152fde298dc4b499efdbcf00ef8f39cfae8bd
04bc2fe084fc70c3c916d1f795751e2e32aebbf885320fc3a042a630e79af9e2,1,0,1,165.5205203,1561634378,Ticket,5ee9a5630ecbad9766be4e07b84931d8ecbbf1aa97674170d2ab120325cf0f0e
118d247889053295e986d28552de49dbf325a8d17c4fab3278f892f7f761d74b,1,0,1,165.5205203,1561634378,Ticket,6d274ce11821fe6d643dd07eafb282a7cb9bbcb87e04263e136703bf076d6002
21e38da93f799948e4be37c3259e19f30c507fd1b3db28f37ad1f418e0961cf4,1,0,1,165.5205203,1561634378,Ticket,7574b7b216ca2e0713f24d4c439c23d3ad49837f63614adc91debe1fdfec0499
26f296e799b0688dbcecc16be242b5823b087fc988ec77a1dfc273b0a0b65ee2,1,0,1,165.5205203,1561634378,Ticket,439a923360b12075585257c85b40844bc17633306602cc546b548fc126072391
