tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11589beb9c0ed8a535a53ad3f1a4c698777149b1bba96f033d13a9c4c7a9ca44,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
11589beb9c0ed8a535a53ad3f1a4c698777149b1bba96f033d13a9c4c7a9ca44,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
2d4d2e1d99d8ea57d6248586d53c6c4ad791b5fedf464c70fde27666152724ec,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
2d4d2e1d99d8ea57d6248586d53c6c4ad791b5fedf464c70fde27666152724ec,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
4d6792e4d45b3360f8899d0d07755e00dae923fb69691d8f4a41c3a12a2d3637,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
4d6792e4d45b3360f8899d0d07755e00dae923fb69691d8f4a41c3a12a2d3637,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
5e4a90992d83ac645765ebbb624ae52d1538913e3c02e48f08b68ab4cb88513e,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
5e4a90992d83ac645765ebbb624ae52d1538913e3c02e48f08b68ab4cb88513e,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
6bd787726ef517ea2b3ffb7e7a2ac2b6cc120e1c9fcdfd1818e9dabb59d5bc15,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
6bd787726ef517ea2b3ffb7e7a2ac2b6cc120e1c9fcdfd1818e9dabb59d5bc15,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
70d83682cc6214b4a108bdb68e1f1c741bca095011e896108854b1d89420f0e4,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
70d83682cc6214b4a108bdb68e1f1c741bca095011e896108854b1d89420f0e4,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
8ce5c95e28d2241b59c78b8d8b6ba14c0510270999fa579026bd2c38e5ad35ef,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
8ce5c95e28d2241b59c78b8d8b6ba14c0510270999fa579026bd2c38e5ad35ef,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
a3a0d6be5c4b60525d918f5de3543c015f04238a90cd0eabec6829e0d1622892,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
a3a0d6be5c4b60525d918f5de3543c015f04238a90cd0eabec6829e0d1622892,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
d72add74074cbbcc546dd0cc4b4ae5263f31230249eb9e129117f324e4c99d88,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
d72add74074cbbcc546dd0cc4b4ae5263f31230249eb9e129117f324e4c99d88,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
d8e8e335ef0717861428fdc07bc3e8cbdd8065c75ac91c08d48e578835863f6b,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
d8e8e335ef0717861428fdc07bc3e8cbdd8065c75ac91c08d48e578835863f6b,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
e6dd7b387d089224abf530e12846eefff2a616a3e96fe549bbfd79bb04df3379,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
e6dd7b387d089224abf530e12846eefff2a616a3e96fe549bbfd79bb04df3379,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
ed1575e48c09b4f292be87a7780e4bab6f0a5788e61b40df7c9d32b59d92cf85,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
ed1575e48c09b4f292be87a7780e4bab6f0a5788e61b40df7c9d32b59d92cf85,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
fb3a4184414b2a98072df6a42b227245a4191b780be9b5962cc0f45d74a54125,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
fb3a4184414b2a98072df6a42b227245a4191b780be9b5962cc0f45d74a54125,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
ff6db31a376b9ece323dcbc6883070130e221afc34069f6ccbe7bb941f5a44ff,-1,0,1,0.04426211,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
ff6db31a376b9ece323dcbc6883070130e221afc34069f6ccbe7bb941f5a44ff,-1,1,1,10.60219372,1632841387,Ticket,59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,10,1,0.04426211,1632841280,Regular,70d83682cc6214b4a108bdb68e1f1c741bca095011e896108854b1d89420f0e4
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,7,1,10.60219372,1632841280,Regular,ed1575e48c09b4f292be87a7780e4bab6f0a5788e61b40df7c9d32b59d92cf85
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,6,1,0.04426211,1632841280,Regular,ed1575e48c09b4f292be87a7780e4bab6f0a5788e61b40df7c9d32b59d92cf85
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,17,1,10.60219372,1632841280,Regular,11589beb9c0ed8a535a53ad3f1a4c698777149b1bba96f033d13a9c4c7a9ca44
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,16,1,0.04426211,1632841280,Regular,11589beb9c0ed8a535a53ad3f1a4c698777149b1bba96f033d13a9c4c7a9ca44
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,27,1,10.60219372,1632841280,Regular,e6dd7b387d089224abf530e12846eefff2a616a3e96fe549bbfd79bb04df3379
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,26,1,0.04426211,1632841280,Regular,e6dd7b387d089224abf530e12846eefff2a616a3e96fe549bbfd79bb04df3379
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,19,1,10.60219372,1632841280,Regular,4d6792e4d45b3360f8899d0d07755e00dae923fb69691d8f4a41c3a12a2d3637
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,18,1,0.04426211,1632841280,Regular,4d6792e4d45b3360f8899d0d07755e00dae923fb69691d8f4a41c3a12a2d3637
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,3,1,10.60219372,1632841280,Regular,2d4d2e1d99d8ea57d6248586d53c6c4ad791b5fedf464c70fde27666152724ec
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,2,1,0.04426211,1632841280,Regular,2d4d2e1d99d8ea57d6248586d53c6c4ad791b5fedf464c70fde27666152724ec
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,1,1,10.60219372,1632841280,Regular,ff6db31a376b9ece323dcbc6883070130e221afc34069f6ccbe7bb941f5a44ff
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,0,1,0.04426211,1632841280,Regular,ff6db31a376b9ece323dcbc6883070130e221afc34069f6ccbe7bb941f5a44ff
59c02f03ed768fc8ab0452935117fa340186697e1d385679b5d6adc08437447d,1,13,1,10.60219372,1632841280,Regular,5e4a90992d83ac645765ebbb624ae52d1538913e3c02e48f08b68ab4cb88513e
