tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,60,1,94.56702597,1552522184,Regular,e31c2c64ae9978c2ddbd37d550964576587df217033549dba3ce7a7673aec88b
e31c2c64ae9978c2ddbd37d550964576587df217033549dba3ce7a7673aec88b,1,1,1,94.56702597,1552398677,Revocation,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,363,1,96.3952389,1551357557,Regular,e6368a7027beb2f3701e796607bc58c9a629217fd5a479e92f31d9e33e1a33bd
e6368a7027beb2f3701e796607bc58c9a629217fd5a479e92f31d9e33e1a33bd,1,3,1,96.3952389,1550688195,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,61,1,96.3952389,1550318990,Regular,e7b57dcee770e6583be2ee567c0a519fd749ca3483f8c286dfe958b83b0e8d66
e7b57dcee770e6583be2ee567c0a519fd749ca3483f8c286dfe958b83b0e8d66,1,3,1,96.3952389,1549495791,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177,-1,9,1,96.3952389,1549451570,Regular,b69b96c4a5b9550ec0a78875656634e4adf54924124860fd2c4938d78853664c
bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f,-1,29,1,96.3952389,1549381870,Regular,d13975dc840c41f72779272b869a4cff56c6d3cf1f74ae055a1527172c590924
b69b96c4a5b9550ec0a78875656634e4adf54924124860fd2c4938d78853664c,1,3,1,96.3952389,1549202861,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
d13975dc840c41f72779272b869a4cff56c6d3cf1f74ae055a1527172c590924,1,3,1,96.3952389,1548864445,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,5,1,96.45343091,1548623058,Regular,6e46c3a6c9c6d91bd32cf78e416c64ea74cf84e7e9dab1253a97edc6806b9b6a
6e46c3a6c9c6d91bd32cf78e416c64ea74cf84e7e9dab1253a97edc6806b9b6a,1,3,1,96.45343091,1547538617,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4,-1,96,1,96.45343091,1547507296,Regular,7f932eced171e5239e159a1c585c0d09becbd70615dc7e0751659a9d8c2f41e5
829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4,-1,81,1,96.45343091,1547507296,Regular,91092efac15484e6a90b12a07b7a6a2f0c906bae7ac479c107d2d06c13163fc3
25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03,-1,14,1,96.45343091,1547421381,Regular,1de7c47b1bad46cf073d340d73ae1a766d4afd285beee9c56016db82a6a5d6d2
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,97,1,96.45343091,1547420358,Regular,efa79f4d89effc0c6dd7e64636a352e69cee4e9669cd57eef0bba1f75f178c60
7f932eced171e5239e159a1c585c0d09becbd70615dc7e0751659a9d8c2f41e5,1,3,1,96.45343091,1547419371,Vote,829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4
91092efac15484e6a90b12a07b7a6a2f0c906bae7ac479c107d2d06c13163fc3,1,3,1,96.45343091,1547400291,Vote,829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4
1de7c47b1bad46cf073d340d73ae1a766d4afd285beee9c56016db82a6a5d6d2,1,3,1,96.45343091,1547270660,Vote,25f0e4f8f3e82bd342738613fec3ee46740cbeecb49b92339cd9391b6122fe03
efa79f4d89effc0c6dd7e64636a352e69cee4e9669cd57eef0bba1f75f178c60,1,3,1,96.45343091,1547210737,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,45,1,96.45343091,1547146878,Regular,13532bd3372bf2c5cebbc3e8a051a20eadb25982b7d6b5d418cf0af97486d7b4
13532bd3372bf2c5cebbc3e8a051a20eadb25982b7d6b5d418cf0af97486d7b4,1,3,1,96.45343091,1546921825,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,27,1,96.51347519,1546445522,Regular,5881774045843374c99d0edf3e1286f3310a7eacde9c30e0c26d0ba9f2b42753
5881774045843374c99d0edf3e1286f3310a7eacde9c30e0c26d0ba9f2b42753,1,3,1,96.51347519,1546362079,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,25,1,96.51347519,1546357700,Regular,4090d47ee16b3aa630ab08cf602d084006d1fd872c386846f34ce8d6e211202a
