tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3648e2d330391ce42e613a0bceed32a7f48823e378d2d3b3530403f18f3aa892,-1,4,1,284.95021568,1560954840,Regular,3627bc2eab4cfd88306ea686118544d220924594aa7b75ccac12e26bdaaf90cf
a8597b9c58be0ef573ca6e44696f521ecd05b5017041dd65a660b294c06f99e0,-1,2,1,284.95021568,1560914773,Regular,8e27df9ecb9e1b96a022c70e1d032242c46cf3f0013e8037ff768bbba7af4a4b
3627bc2eab4cfd88306ea686118544d220924594aa7b75ccac12e26bdaaf90cf,1,2,1,284.95021568,1560910516,Vote,3648e2d330391ce42e613a0bceed32a7f48823e378d2d3b3530403f18f3aa892
8e27df9ecb9e1b96a022c70e1d032242c46cf3f0013e8037ff768bbba7af4a4b,1,2,1,284.95021568,1560885688,Vote,a8597b9c58be0ef573ca6e44696f521ecd05b5017041dd65a660b294c06f99e0
09853aca183dc3df592989bd74780ae4f1512f2792986c209b5ba700a72d4919,-1,7,1,284.95021568,1560605812,Regular,157bedf5890e30b4677fe1dfebc6c5e38c76ea3b01b9da6a4eba48290e80b0ae
157bedf5890e30b4677fe1dfebc6c5e38c76ea3b01b9da6a4eba48290e80b0ae,1,2,1,284.95021568,1560576676,Vote,09853aca183dc3df592989bd74780ae4f1512f2792986c209b5ba700a72d4919
4eeb40db476c1ce23fd4488a782528337dd708be759c354bab54b84d983c503c,-1,13,1,284.95021568,1560042735,Regular,b08b92f06b4e34fb273dfc13690ff5027e9abe181538bd5b8f20b314060c2fff
b08b92f06b4e34fb273dfc13690ff5027e9abe181538bd5b8f20b314060c2fff,1,2,1,284.95021568,1559900097,Vote,4eeb40db476c1ce23fd4488a782528337dd708be759c354bab54b84d983c503c
de5621041e27cfb32ba22de791b97f071060572e8a72fe0697e53b175d32dc8c,-1,2,1,285.00162973,1558574165,Regular,c480593f58ff225f1591d805476f902722dd885cc4a373002d2b66412c138154
ebbe9d338adcf245b44240b5ee972d76179ac0b1f06b833efdd32c131d6faf03,-1,1,1,285.00162973,1558561006,Regular,e1d6bd071a63ea58e73e6ba874f71118127b52416756b18aaf5b373e3b0801b5
27d08330db530616ea6e8a5b921537e473690073f675e845ab40d9a78cbac117,-1,3,1,285.00162973,1558550647,Regular,55bf9ab75292f72c29005a3f44d8e5163d55e65a44de623a4a56672770901089
c480593f58ff225f1591d805476f902722dd885cc4a373002d2b66412c138154,1,2,1,285.00162973,1558533329,Vote,de5621041e27cfb32ba22de791b97f071060572e8a72fe0697e53b175d32dc8c
e1d6bd071a63ea58e73e6ba874f71118127b52416756b18aaf5b373e3b0801b5,1,2,1,285.00162973,1558522407,Vote,ebbe9d338adcf245b44240b5ee972d76179ac0b1f06b833efdd32c131d6faf03
55bf9ab75292f72c29005a3f44d8e5163d55e65a44de623a4a56672770901089,1,2,1,285.00162973,1558514554,Vote,27d08330db530616ea6e8a5b921537e473690073f675e845ab40d9a78cbac117
1b001034ccae2f1bc0271e5e52673b32e9eb8c69836101b32b4c6a5fb94af4a7,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
26cc931e3e7becf40eea7f7db907a388227b9b25ca750b43ca95ed49af269f63,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
3e92e5a94ba90bdc78b2cbc3216fc3c8d5eb1b880d3c0e04da376651a5fa1ced,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
672d381c8c324df653844cb4d62587fb1dcdd174e3d9e6aec7519409bc8dd415,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
81b3bb692d12c9a453382ef48a6a84196306cae7c1650ee6a6451fbf6184c144,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
84bfbcaaa5dde02e05c7484c5479fedf63ec5ee1bc79374bcc94f9aa13809096,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
87b3333af589c954fb282a92cda432a1c47957995b495564cac5882e2dbc9073,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
8bda878077d5a087c4945c4dbeea26eef633367ee3a4510228ba4e74364f5400,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
93ac0491569547c51bdff91ea975765b8218192e23f0ff703a8b415f132d15e7,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
a7c8177601bf748ee2ab31b6b9a3daeac784b1e3643a7bbe225c009006422a5b,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
a9c8813aabecf589a253c1f1694bdc8f77433c552942ee769d983ffb8003ba51,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
adf6eeaf07f3651e1249f947e12c699e5933bb253b18bf5880919d5c5a3a0d91,-1,0,1,283.33532873,1558415935,Ticket,59177b411c124ce4ce79128f69232f4ad43c8ef766c9c9a2aa3ec753f5d90742
