tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,204,1,28.75911523,1592480712,Regular,5739db89989ca62fd9d467d33482dd229ac2af47fccaf3f4f4871944f01f7196
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,295,1,28.79322644,1592438617,Regular,37a504f16d368cfad00a5961a437a0318630fb682af11641a2341b7c7695016f
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,31,1,28.79322644,1592411796,Regular,834f282338a408d8c531fdddd8417c8a642a29b5930b16a7f9e1d22131851a55
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,236,1,28.75911523,1592394815,Regular,6eb6b4c680a5a03650f111cf505498adab5e06cc1a2c47b5bd5a6f69a147a345
6eb6b4c680a5a03650f111cf505498adab5e06cc1a2c47b5bd5a6f69a147a345,1,3,1,28.75911523,1591408059,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
5739db89989ca62fd9d467d33482dd229ac2af47fccaf3f4f4871944f01f7196,1,3,1,28.75911523,1590800917,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
37a504f16d368cfad00a5961a437a0318630fb682af11641a2341b7c7695016f,1,3,1,28.79322644,1590466504,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
834f282338a408d8c531fdddd8417c8a642a29b5930b16a7f9e1d22131851a55,1,3,1,28.79322644,1590411731,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c,-1,7,1,28.79322644,1589649413,Regular,d17aab3656ce23d6ca05129a9edad20040a6e5efede2c4af5a434e6391f5eaf9
6b0debd819a545982898b0a2c9b345883d477c0072d119d1c88a5ec261308c2a,-1,2,1,31.95047207,1589632436,Regular,9c7779bcaef304efc5414a4060eef88afce39a7b6c5e27b2e981176d240268d7
36de1ba93c3e9ecfcd5681f3e893615ad07cb6d5a8e7d1432ebd60eba64e7dbd,-1,7,1,28.79322644,1589626502,Regular,1eb1e2dc14c836ff14c848e8961c9fe072eeb8e3f9d92a5a6a0fcee9da48e7c8
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,197,1,31.95047207,1589474098,Regular,0d7cf289328db0baf6f04326763603a9f4b6fcc340b31c21dae08208ec4a60a4
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,106,1,31.95047207,1589458125,Regular,e957f3259fddf8fe55f2b7ae81cfa4160966c431765682fa8bd1d137eaa9fa95
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,170,1,31.95047207,1589458125,Regular,688fcfa589bd94148526eda7b45194dd212f8548a769cfee1c68a14c2694e798
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,2,1,28.79322644,1589443810,Regular,b49f3f3b0d8f785e35a96efd83caa0488443863e03ac95facd682a0a7bf54302
b49f3f3b0d8f785e35a96efd83caa0488443863e03ac95facd682a0a7bf54302,1,3,1,28.79322644,1589385998,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
9c7779bcaef304efc5414a4060eef88afce39a7b6c5e27b2e981176d240268d7,1,3,1,31.95047207,1588769078,Vote,6b0debd819a545982898b0a2c9b345883d477c0072d119d1c88a5ec261308c2a
688fcfa589bd94148526eda7b45194dd212f8548a769cfee1c68a14c2694e798,1,3,1,31.95047207,1588766090,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
d17aab3656ce23d6ca05129a9edad20040a6e5efede2c4af5a434e6391f5eaf9,1,3,1,28.79322644,1588754247,Vote,65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,5,1,28.79322644,1588724067,Regular,a30a6f49b34192d332b755c48628b8e3e341a8b23aa197fbcd31493830142102
a30a6f49b34192d332b755c48628b8e3e341a8b23aa197fbcd31493830142102,1,3,1,28.79322644,1588644029,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
0d7cf289328db0baf6f04326763603a9f4b6fcc340b31c21dae08208ec4a60a4,1,3,1,31.95047207,1588589032,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
e957f3259fddf8fe55f2b7ae81cfa4160966c431765682fa8bd1d137eaa9fa95,1,3,1,31.95047207,1588413196,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
1eb1e2dc14c836ff14c848e8961c9fe072eeb8e3f9d92a5a6a0fcee9da48e7c8,1,3,1,28.79322644,1588340226,Vote,36de1ba93c3e9ecfcd5681f3e893615ad07cb6d5a8e7d1432ebd60eba64e7dbd
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,82,1,31.98567927,1588027892,Regular,0655d30cdcf0c1a66d6e3e73548a4515bfc37ae8397b0950794f1c698f41c4c2
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,8,1,28.82842341,1587932324,Regular,fd96ce22c4584b05f88a42e41417ccfd0acf69b28391b864fe381475e98475ba
0655d30cdcf0c1a66d6e3e73548a4515bfc37ae8397b0950794f1c698f41c4c2,1,3,1,31.98567927,1587932139,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,53,1,31.98567927,1587925790,Regular,ce651a65e0494870385aa6aa865f5743d076779eb96b146b9daa53a976d1057c
ce651a65e0494870385aa6aa865f5743d076779eb96b146b9daa53a976d1057c,1,3,1,31.98567927,1587870613,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,4,1,31.98567927,1587821431,Regular,704d897ec495acfa69dc24b33d3e5b7975240aa16ab6981a223fd93c5d2cb40c
fd96ce22c4584b05f88a42e41417ccfd0acf69b28391b864fe381475e98475ba,1,3,1,28.82842341,1587776011,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
704d897ec495acfa69dc24b33d3e5b7975240aa16ab6981a223fd93c5d2cb40c,1,3,1,31.98567927,1587739482,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
