tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,31,1,130.19845162,1563719580,Regular,18a1b19ad43314d6e4a73bb2eb25c4b2b4c2fd004e422adc5759ff25fba31a6d
18a1b19ad43314d6e4a73bb2eb25c4b2b4c2fd004e422adc5759ff25fba31a6d,1,3,1,130.19845162,1550140568,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,42,1,130.19845162,1549608002,Regular,6665e25c0a5972cb11356359b0f9afb5e72d5322a00f389a96360a24df690a56
6665e25c0a5972cb11356359b0f9afb5e72d5322a00f389a96360a24df690a56,1,3,1,130.19845162,1549493202,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,37,1,130.19845162,1548917223,Regular,36a6a56121e89172a5cabc23a1d2bf4210d8e476eb76b5318219dd62a15a69e7
36a6a56121e89172a5cabc23a1d2bf4210d8e476eb76b5318219dd62a15a69e7,1,3,1,130.19845162,1548844359,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
39a6f9cd8e4b44ec3085b73f74f68ca7c6e87c73b274ee63349b3f26debdc459,-1,48,1,130.25666822,1548453844,Regular,ca4076400af49f10fe5173e281a5c8c03bb0d2d24f5043de3112f8327cfdd6ff
ca4076400af49f10fe5173e281a5c8c03bb0d2d24f5043de3112f8327cfdd6ff,1,3,1,130.25666822,1548394101,Vote,39a6f9cd8e4b44ec3085b73f74f68ca7c6e87c73b274ee63349b3f26debdc459
50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78,-1,10,1,130.25666822,1547532908,Regular,d8a9df3ac628938f6cb9dbbb98ff7f6c0aeef8444518316c67e129b2ccbf9221
d8a9df3ac628938f6cb9dbbb98ff7f6c0aeef8444518316c67e129b2ccbf9221,1,3,1,130.25666822,1547426610,Vote,50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78
