tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02d0db650e2389e841cceb3becf0c68b0b3c88ba2e9edf2bf8a55c400b3b9a2,-1,1,1,91.25757834,1554421905,Vote,56ef17caf88b3697bdf05aa4bd5bb1534ea9682365be5c3e37d086b6ab58ceb5
4b666a6311f4a35291b44a379387481ed6a58bd942297ac60fe0fafed986ff43,-1,1,1,91.25757834,1554073875,Vote,771e533d26f13a7e091a820c0c866fbc508ca270b87566546aa8a5cadeb36dfd
021d529ab7a78fad78ad5676871e303be083c7f381a62717a13c4666ae34dd9d,-1,1,1,91.25757834,1552605449,Vote,ad206aa2e319b94c93dc209b3cd4cda6a9073349e42dbb2e62fde049c3c4e58d
903e407eaebdb439f6bbe7ccc8a4a1226f773517e68b7a4dc7b60b1972f83968,-1,1,1,91.25757834,1551786650,Vote,2d69e8fedf83562d69203c8deba905bf3af4b6058cd220a790911b774e272af9
0bb91281385796e873674aeb02db396ba4c3b622260250233702c66faaf3643a,-1,1,1,91.25757834,1551634380,Vote,b12b71777c263c95a6dc41ec43a6a1795708800eff249a87a813290d8f5db0c8
44ce3a9c21d7e6b63b4133c534a6d924940f02a985495983cf10ea66cd86ba84,-1,1,1,91.25757834,1550779314,Vote,097df27f9e839b9b518baefae83975b876e994333d88c82794503f6b3fb8d6c2
fb61a396f77f613bb1f455f5eb39194836d6bb4246e8f075cd9026b0d237d2e3,-1,1,1,91.25757834,1550669408,Vote,21947285971837cbb4c9753fed39e97c6d7a12de77dbd5b79029837a76827a3b
097df27f9e839b9b518baefae83975b876e994333d88c82794503f6b3fb8d6c2,1,0,1,91.25757834,1550346757,Ticket,44ce3a9c21d7e6b63b4133c534a6d924940f02a985495983cf10ea66cd86ba84
21947285971837cbb4c9753fed39e97c6d7a12de77dbd5b79029837a76827a3b,1,0,1,91.25757834,1550346757,Ticket,fb61a396f77f613bb1f455f5eb39194836d6bb4246e8f075cd9026b0d237d2e3
2d69e8fedf83562d69203c8deba905bf3af4b6058cd220a790911b774e272af9,1,0,1,91.25757834,1550346757,Ticket,903e407eaebdb439f6bbe7ccc8a4a1226f773517e68b7a4dc7b60b1972f83968
56ef17caf88b3697bdf05aa4bd5bb1534ea9682365be5c3e37d086b6ab58ceb5,1,0,1,91.25757834,1550346757,Ticket,c02d0db650e2389e841cceb3becf0c68b0b3c88ba2e9edf2bf8a55c400b3b9a2
771e533d26f13a7e091a820c0c866fbc508ca270b87566546aa8a5cadeb36dfd,1,0,1,91.25757834,1550346757,Ticket,4b666a6311f4a35291b44a379387481ed6a58bd942297ac60fe0fafed986ff43
ad206aa2e319b94c93dc209b3cd4cda6a9073349e42dbb2e62fde049c3c4e58d,1,0,1,91.25757834,1550346757,Ticket,021d529ab7a78fad78ad5676871e303be083c7f381a62717a13c4666ae34dd9d
b12b71777c263c95a6dc41ec43a6a1795708800eff249a87a813290d8f5db0c8,1,0,1,91.25757834,1550346757,Ticket,0bb91281385796e873674aeb02db396ba4c3b622260250233702c66faaf3643a
