tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0447f0aed4dbd93492959a9328821d7ef59931949a2d42a9c612a543e78b6e71,-1,0,1,0.04148535,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
0447f0aed4dbd93492959a9328821d7ef59931949a2d42a9c612a543e78b6e71,-1,1,1,20.15337442,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
0aa08df0c0547853c73629504be658e0d2d01375603e696e3ffb6285f6ed2d74,-1,0,1,0.04148535,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
0aa08df0c0547853c73629504be658e0d2d01375603e696e3ffb6285f6ed2d74,-1,1,1,20.15337442,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
1f788238a01771e55fc4e6a82be88f50cc0e5a60f674aff1cc1a8de689eba88d,-1,1,1,20.15337442,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
1f788238a01771e55fc4e6a82be88f50cc0e5a60f674aff1cc1a8de689eba88d,-1,0,1,0.04148535,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
2915ed24175728b01be4cd764136db1e7183d9a315386537f10d7c07c9f01754,-1,1,1,20.15337442,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
2915ed24175728b01be4cd764136db1e7183d9a315386537f10d7c07c9f01754,-1,0,1,0.04148535,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
4ec5fcd37bcecb39f3bf1326d1101aa3c0c220201973c6d1d580413e2654adcb,-1,0,1,0.04148535,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
4ec5fcd37bcecb39f3bf1326d1101aa3c0c220201973c6d1d580413e2654adcb,-1,1,1,20.15337442,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
57b5fa78eaf8985c0fc51abc37f677dfbeea8ce08c822bcc55088f94ed35bcfc,-1,0,1,0.04148535,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
57b5fa78eaf8985c0fc51abc37f677dfbeea8ce08c822bcc55088f94ed35bcfc,-1,1,1,20.15337442,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
7d9ace3b48e986b4d95478bc50572cc7a2d48ff512c94a484f86492291aea585,-1,0,1,0.04148535,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
7d9ace3b48e986b4d95478bc50572cc7a2d48ff512c94a484f86492291aea585,-1,1,1,20.15337442,1641739482,Ticket,7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,8,1,0.04148535,1641739169,Regular,4ec5fcd37bcecb39f3bf1326d1101aa3c0c220201973c6d1d580413e2654adcb
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,9,1,20.15337442,1641739169,Regular,4ec5fcd37bcecb39f3bf1326d1101aa3c0c220201973c6d1d580413e2654adcb
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,12,1,0.04148535,1641739169,Regular,2915ed24175728b01be4cd764136db1e7183d9a315386537f10d7c07c9f01754
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,5,1,20.15337442,1641739169,Regular,7d9ace3b48e986b4d95478bc50572cc7a2d48ff512c94a484f86492291aea585
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,4,1,0.04148535,1641739169,Regular,7d9ace3b48e986b4d95478bc50572cc7a2d48ff512c94a484f86492291aea585
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,7,1,20.15337442,1641739169,Regular,0447f0aed4dbd93492959a9328821d7ef59931949a2d42a9c612a543e78b6e71
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,6,1,0.04148535,1641739169,Regular,0447f0aed4dbd93492959a9328821d7ef59931949a2d42a9c612a543e78b6e71
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,3,1,20.15337442,1641739169,Regular,57b5fa78eaf8985c0fc51abc37f677dfbeea8ce08c822bcc55088f94ed35bcfc
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,2,1,0.04148535,1641739169,Regular,57b5fa78eaf8985c0fc51abc37f677dfbeea8ce08c822bcc55088f94ed35bcfc
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,10,1,0.04148535,1641739169,Regular,1f788238a01771e55fc4e6a82be88f50cc0e5a60f674aff1cc1a8de689eba88d
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,13,1,20.15337442,1641739169,Regular,2915ed24175728b01be4cd764136db1e7183d9a315386537f10d7c07c9f01754
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,11,1,20.15337442,1641739169,Regular,1f788238a01771e55fc4e6a82be88f50cc0e5a60f674aff1cc1a8de689eba88d
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,0,1,0.04148535,1641739169,Regular,0aa08df0c0547853c73629504be658e0d2d01375603e696e3ffb6285f6ed2d74
7036a481d1c742702477160348989d20b6edbe4819e304c67eeeec6efc302856,1,1,1,20.15337442,1641739169,Regular,0aa08df0c0547853c73629504be658e0d2d01375603e696e3ffb6285f6ed2d74
