tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d592ab47b6f9b58d3e840b193fd2ce0695305f45f83ffcfafb94f5baf7be58,-1,3,1,70.37133806,1539648948,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
95d592ab47b6f9b58d3e840b193fd2ce0695305f45f83ffcfafb94f5baf7be58,-1,2,1,0.15915756,1539648948,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
6087eda47b403fa2e48c2a12c6666bf60f565780cb57c70e55e4b25951321cdf,-1,1,1,0.15915756,1538757036,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
6087eda47b403fa2e48c2a12c6666bf60f565780cb57c70e55e4b25951321cdf,-1,2,1,70.37133806,1538757036,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
0a920282fec0ec2695170ef09b27aa9675c53770246ddf3db3c77c556abc1fc5,-1,1,1,0.15915756,1536366965,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
0a920282fec0ec2695170ef09b27aa9675c53770246ddf3db3c77c556abc1fc5,-1,2,1,70.37133806,1536366965,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,7,1,0.15915756,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,8,1,70.37133806,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,1,1,0.15915756,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,2,1,70.37133806,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,3,1,0.15915756,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,4,1,70.37133806,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,5,1,0.15915756,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
788f3b58ec195100f318103dd2f8d70b11eed75289d2b743c68cd7a6d6ef8944,-1,6,1,70.37133806,1536366816,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,30,1,0.15915756,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,31,1,70.37133806,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,32,1,0.15915756,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,33,1,70.37133806,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,34,1,0.15915756,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,35,1,70.37133806,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,28,1,0.15915756,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,29,1,70.37133806,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,26,1,0.15915756,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
796d33574de0fc3d91be45ad03ea816d10697df6562543d319af177e675010d7,-1,27,1,70.37133806,1536366596,Regular,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
3a1bad34fca7365254ec8394f11beef196635f328b05bbe8d4ad2772336e5546,-1,1,1,70.37133806,1536365289,Ticket,a57123a63b92721dcce85df8cf5cb5ed6f952d4b3f8c3f41b56d5850cccca6ff
