tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6323576176a33dc32e506292b3542d25a7c1f0e3122e3010b7185512573ffb40,-1,1,1,1.92111491,1532031177,Regular,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
6323576176a33dc32e506292b3542d25a7c1f0e3122e3010b7185512573ffb40,-1,0,1,0.07956179,1532031177,Regular,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
e7af37aacd8a0d4f442dc3730ee5090af7ba430145304f5cce42018ca8023917,-1,0,1,0.07956179,1532028405,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
e7af37aacd8a0d4f442dc3730ee5090af7ba430145304f5cce42018ca8023917,-1,1,1,1.92111491,1532028405,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
46abf080471ffa0e2496eeb284a066e0fae5121ec83115a83807469e8fa26cff,-1,0,1,0.07956179,1532028367,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
46abf080471ffa0e2496eeb284a066e0fae5121ec83115a83807469e8fa26cff,-1,1,1,1.92111491,1532028367,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
cd949a738be8195b475097831d3bbd2962745f492cf17bf8979cb36d5e37733f,-1,1,1,1.92111491,1532028367,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
cd949a738be8195b475097831d3bbd2962745f492cf17bf8979cb36d5e37733f,-1,0,1,0.07956179,1532028367,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
025b4862dc9d10876eb81c411c29cd0bc1428a7791b34978f5c7bd4435c804ce,-1,0,1,0.07956179,1532028279,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
025b4862dc9d10876eb81c411c29cd0bc1428a7791b34978f5c7bd4435c804ce,-1,1,1,1.92111491,1532028279,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
19aa4c55d632285549c5534e285e44ee9a8520fa25b5aaf1c6b9bcc1315a2887,-1,0,1,0.07956179,1532028279,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
19aa4c55d632285549c5534e285e44ee9a8520fa25b5aaf1c6b9bcc1315a2887,-1,1,1,1.92111491,1532028279,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
2064337a67ddddbd1b2038e215638df690a604b5d66d9288402b7f5109244696,-1,0,1,0.07956179,1532028279,Ticket,87594d28610adaa89420b3507f871c1950929a4280bc7bc4d555e0424f583f21
