tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1413870649c0c452174fdbe48aa582f9615acbd2f516589c854101c23964bb8b,-1,1,1,19.65143777,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
1413870649c0c452174fdbe48aa582f9615acbd2f516589c854101c23964bb8b,-1,0,1,0.02538989,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
633df031918baf80b91a77cbf9c5f5b696064cd615946c461a18742815760f44,-1,1,1,19.65143777,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
633df031918baf80b91a77cbf9c5f5b696064cd615946c461a18742815760f44,-1,0,1,0.02538989,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
63c494ecd8ebefa4ae9c9698c30b4924d99a509af062890a4edae1525fd6197b,-1,0,1,0.02538989,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
63c494ecd8ebefa4ae9c9698c30b4924d99a509af062890a4edae1525fd6197b,-1,1,1,19.65143777,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
990e672186025656c5c1f467666673d139626787380afdc1c7f609916c4d07c2,-1,0,1,0.02538989,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
990e672186025656c5c1f467666673d139626787380afdc1c7f609916c4d07c2,-1,1,1,19.65143777,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
f84050fb9a02b86a60e3a65633a10972f9501bee9eae7bab89edd8adc332e814,-1,0,1,0.02538989,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
f84050fb9a02b86a60e3a65633a10972f9501bee9eae7bab89edd8adc332e814,-1,1,1,19.65143777,1679980858,Ticket,a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,9,1,19.65143777,1679980845,Regular,633df031918baf80b91a77cbf9c5f5b696064cd615946c461a18742815760f44
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,6,1,0.02538989,1679980845,Regular,1413870649c0c452174fdbe48aa582f9615acbd2f516589c854101c23964bb8b
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,7,1,19.65143777,1679980845,Regular,1413870649c0c452174fdbe48aa582f9615acbd2f516589c854101c23964bb8b
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,2,1,0.02538989,1679980845,Regular,f84050fb9a02b86a60e3a65633a10972f9501bee9eae7bab89edd8adc332e814
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,3,1,19.65143777,1679980845,Regular,f84050fb9a02b86a60e3a65633a10972f9501bee9eae7bab89edd8adc332e814
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,0,1,0.02538989,1679980845,Regular,990e672186025656c5c1f467666673d139626787380afdc1c7f609916c4d07c2
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,1,1,19.65143777,1679980845,Regular,990e672186025656c5c1f467666673d139626787380afdc1c7f609916c4d07c2
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,4,1,0.02538989,1679980845,Regular,63c494ecd8ebefa4ae9c9698c30b4924d99a509af062890a4edae1525fd6197b
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,5,1,19.65143777,1679980845,Regular,63c494ecd8ebefa4ae9c9698c30b4924d99a509af062890a4edae1525fd6197b
a1210c35f62af6dcb1cd289c13bd8a06d36355056548e3c82cf9bc95a9496d6c,1,8,1,0.02538989,1679980845,Regular,633df031918baf80b91a77cbf9c5f5b696064cd615946c461a18742815760f44
