tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,18,1,271.38733812,1597444894,Regular,e0528a9f777e5711917ea4953f07a12e8add38ed509f4a850ea389b305112489
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,155,1,272.81255064,1597421826,Regular,41d76a8b5e2fc605aa2b5cbaf3b6b2219ec40a9a0d979e575e28719708aea3c3
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,30,1,272.76859232,1597420935,Regular,1068f6831679fdaf2d699f7e6087672cccac8a013234679b323044f9c5aa90dc
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,266,1,272.76859232,1597420823,Regular,47a3b3643636b20734493b69105a6661225642b8f501930a4c291a5bf08d92b8
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,138,1,272.76859232,1597420762,Regular,2e1bc82eb21e391d1937ecfdd299026fa846ad211a2ad2ebcdc739da5a05acb1
e0528a9f777e5711917ea4953f07a12e8add38ed509f4a850ea389b305112489,1,0,1,271.38733812,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
1068f6831679fdaf2d699f7e6087672cccac8a013234679b323044f9c5aa90dc,1,2,1,272.76859232,1572885772,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
47a3b3643636b20734493b69105a6661225642b8f501930a4c291a5bf08d92b8,1,2,1,272.76859232,1572044181,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
2e1bc82eb21e391d1937ecfdd299026fa846ad211a2ad2ebcdc739da5a05acb1,1,2,1,272.76859232,1571762563,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
00db6eee72a19dc545e14c9fb25ec3f08df104aef4d1bf9e6a241590d5eeef0a,-1,3,1,272.81255064,1571247046,Regular,ab49cecb7ae662c2d5fd635facec2a6b633f9c0e8282a5f9eff6515637efda65
847b2c06f5c0305bcb5d9a8908c926ddf9908c7ebe1d7f26138c4955e2b35828,-1,25,1,272.76859232,1571239069,Regular,7cd445592a6cf9172e7156fd5c3b9f2eb95f185b0ecce0d2e16b0ad19fe8731f
7cd445592a6cf9172e7156fd5c3b9f2eb95f185b0ecce0d2e16b0ad19fe8731f,1,2,1,272.76859232,1570901532,Vote,847b2c06f5c0305bcb5d9a8908c926ddf9908c7ebe1d7f26138c4955e2b35828
ab49cecb7ae662c2d5fd635facec2a6b633f9c0e8282a5f9eff6515637efda65,1,2,1,272.81255064,1570657131,Vote,00db6eee72a19dc545e14c9fb25ec3f08df104aef4d1bf9e6a241590d5eeef0a
41d76a8b5e2fc605aa2b5cbaf3b6b2219ec40a9a0d979e575e28719708aea3c3,1,2,1,272.81255064,1570484955,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
109544caa89d6814234baf7d9e16cd3f3f3934358118ecdfe0af7b1d2177b8cb,-1,0,1,271.38787661,1570242008,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
3f582637e80ce8ce8ec7c76737f718f4170cb721017b91e3a143016bbbdb9814,-1,0,1,271.38787661,1570242008,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
6f846f1f6f0ac8b1341cc6902979a91c09cd7ae54c582d8a2b162d66c47957d5,-1,0,1,271.38787661,1570242008,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
7994f9654c3dd84d612041c726a7139f30abd704b7190e7d64b271b8eb8ea1a3,-1,0,1,271.38787661,1570242008,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
c01efa75f2a135769890f70b3196810f3203dbfb125be3fb3e8bca9a64dd98fb,-1,0,1,271.38787661,1570242008,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
fa0266f499858b46c680bb375819a4c39bb6369cbe69417428c8222180a3c433,-1,0,1,271.38787661,1570242008,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
26b54a3a0dac0d34f4e5418f332963290cb5b091cc8fa6405a00cf4774ba8a1f,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
670b0452f3986211e066043e62a9ffd2fd5ed4fc901fb2b67432009d914c12f4,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
6d6a5506fceafe85d9a4d329d145a615b000d7a96569edabf96190736da438f7,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
73b89aa0e416a3339eb6ae98cdf979bb3512072c60fe03d11d441d08173497e1,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
80b5c5d3a17c8de2a74c66c18963cdf27600806e4408f184992943b491ab3f98,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
83baa9a0f9808c1f570bef4cb9e8326798503ea9a2ad56044d00b62dce95625c,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
86990557817e639f2b29725fbdc29ec8f98b2761560b5652d512793cfc95b169,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
8b94e201ae61cc4ea70669f10e7bbee568d1974eabf53760907c6e05b9af9d0c,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
a963622444af764f55c7c2bef20f341d222eeca0046492fdbe313126e7953b6d,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
ac3363fa49932082751a20720d0dad2492d99fa8e588b641bdeb1582106cffd6,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
c7013f98159974ff6c99c44005bdc236b0044d20a0f2ce5e9026e6826b0e27a4,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
d2e96aeffd395e72ae2e194cd333104c4571c77cae5377eae7b2fd08fe525d64,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
ed7dc137d03a415c49c3f907dd3643d46b6684e77f4b16cc4dfe463f53e22215,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
f9c2d83db2346cb3a17b021c4335894087a87fe56621e32d06d034819fb9d55a,-1,0,1,271.38787661,1570241801,Ticket,88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,9,1,271.38787661,1570241655,Regular,d2e96aeffd395e72ae2e194cd333104c4571c77cae5377eae7b2fd08fe525d64
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,5,1,271.38787661,1570241655,Regular,ac3363fa49932082751a20720d0dad2492d99fa8e588b641bdeb1582106cffd6
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,18,1,271.38787661,1570241655,Regular,670b0452f3986211e066043e62a9ffd2fd5ed4fc901fb2b67432009d914c12f4
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,13,1,271.38787661,1570241655,Regular,73b89aa0e416a3339eb6ae98cdf979bb3512072c60fe03d11d441d08173497e1
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,7,1,271.38787661,1570241655,Regular,83baa9a0f9808c1f570bef4cb9e8326798503ea9a2ad56044d00b62dce95625c
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,11,1,271.38787661,1570241655,Regular,a963622444af764f55c7c2bef20f341d222eeca0046492fdbe313126e7953b6d
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,0,1,271.38787661,1570241655,Regular,8b94e201ae61cc4ea70669f10e7bbee568d1974eabf53760907c6e05b9af9d0c
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,12,1,271.38787661,1570241655,Regular,ed7dc137d03a415c49c3f907dd3643d46b6684e77f4b16cc4dfe463f53e22215
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,15,1,271.38787661,1570241655,Regular,6d6a5506fceafe85d9a4d329d145a615b000d7a96569edabf96190736da438f7
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,19,1,271.38787661,1570241655,Regular,26b54a3a0dac0d34f4e5418f332963290cb5b091cc8fa6405a00cf4774ba8a1f
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,2,1,271.38787661,1570241655,Regular,86990557817e639f2b29725fbdc29ec8f98b2761560b5652d512793cfc95b169
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,3,1,271.38787661,1570241655,Regular,f9c2d83db2346cb3a17b021c4335894087a87fe56621e32d06d034819fb9d55a
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,17,1,271.38787661,1570241655,Regular,c7013f98159974ff6c99c44005bdc236b0044d20a0f2ce5e9026e6826b0e27a4
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,10,1,271.38787661,1570241655,Regular,109544caa89d6814234baf7d9e16cd3f3f3934358118ecdfe0af7b1d2177b8cb
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,8,1,271.38787661,1570241655,Regular,7994f9654c3dd84d612041c726a7139f30abd704b7190e7d64b271b8eb8ea1a3
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,1,1,271.38787661,1570241655,Regular,3f582637e80ce8ce8ec7c76737f718f4170cb721017b91e3a143016bbbdb9814
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,14,1,271.38787661,1570241655,Regular,6f846f1f6f0ac8b1341cc6902979a91c09cd7ae54c582d8a2b162d66c47957d5
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,16,1,271.38787661,1570241655,Regular,c01efa75f2a135769890f70b3196810f3203dbfb125be3fb3e8bca9a64dd98fb
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,6,1,271.38787661,1570241655,Regular,fa0266f499858b46c680bb375819a4c39bb6369cbe69417428c8222180a3c433
88a1a02f0fd9250dc7e30a99cc4beb6846a5a1fa8105d1d214fb5418b8f206d9,1,4,1,271.38787661,1570241655,Regular,80b5c5d3a17c8de2a74c66c18963cdf27600806e4408f184992943b491ab3f98
