tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3,-1,40,1,35.9499206,1586040575,Regular,8f89fb958afac9f6292564256813e45b94ad88fc9d59bf4787a3fc92620c2bc6
5bee6371c7bad4df7efb7ba6cb3615061dedba36dc3f60e3666e1a086c4a1270,-1,36,1,35.9499206,1585990095,Regular,611c5036808a5b0f14c22d848d19632e4a731da2943ea400963ce3b9236bf98a
2f2d0c137a1dde8ede64846b136943fecba8c9387275e42fa4bfd482918b85c2,-1,27,1,35.94992059,1585980209,Regular,e632f1fb727e5f0ae5f2225de82392173b7da4dfa4a5ed3068a743e885d4857b
58ca2070a5b7c90f45472fd7ba9795fa8a76ba1c2f65f93f92d2a127e370579d,-1,10,1,35.94992059,1585969614,Regular,ae9f73488e67bb7bd8df71da70178cd82184db157c6e99b5da060072b8b13853
e632f1fb727e5f0ae5f2225de82392173b7da4dfa4a5ed3068a743e885d4857b,1,3,1,35.94992059,1585059464,Vote,2f2d0c137a1dde8ede64846b136943fecba8c9387275e42fa4bfd482918b85c2
ae9f73488e67bb7bd8df71da70178cd82184db157c6e99b5da060072b8b13853,1,3,1,35.94992059,1584997306,Vote,58ca2070a5b7c90f45472fd7ba9795fa8a76ba1c2f65f93f92d2a127e370579d
a8041954405c4574e5dc91c3bd509ffd8260bb23bbe2ebf7b8ea9a42fd4ea412,-1,2,1,35.9499206,1584603303,Regular,26ab51b079af9511dd42716a7a8c4c0f78cec3b64bcebab10417cbb51f0e185d
ce0bec9d20f4166c384869571ebba7aecc4b393bb3c807b042114699aad50f78,-1,1,1,35.94992059,1584590970,Regular,4db8a22e8f835f34807580f25abe231b385bcbaaa0f4247447b6a37fba9d7b49
611c5036808a5b0f14c22d848d19632e4a731da2943ea400963ce3b9236bf98a,1,3,1,35.9499206,1584570864,Vote,5bee6371c7bad4df7efb7ba6cb3615061dedba36dc3f60e3666e1a086c4a1270
8f89fb958afac9f6292564256813e45b94ad88fc9d59bf4787a3fc92620c2bc6,1,3,1,35.9499206,1584365938,Vote,e0a9a78e6422796df2c878506ec0d516f3485f70dcb9fb1efad1117e4d5c35e3
4db8a22e8f835f34807580f25abe231b385bcbaaa0f4247447b6a37fba9d7b49,1,3,1,35.94992059,1583876788,Vote,ce0bec9d20f4166c384869571ebba7aecc4b393bb3c807b042114699aad50f78
26ab51b079af9511dd42716a7a8c4c0f78cec3b64bcebab10417cbb51f0e185d,1,3,1,35.9499206,1583774365,Vote,a8041954405c4574e5dc91c3bd509ffd8260bb23bbe2ebf7b8ea9a42fd4ea412
