tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,280,1,152.79417132,1597420935,Regular,3930f2d92dd8bae8c13e8954473824ee24380d1c56424a99cf20bb38b5d773b5
3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13,-1,79,1,131.8659243,1580840834,Regular,403c5e8c82b01fe72a60a713018fae7db39f273f3424038833918b0c5f6cef1c
403c5e8c82b01fe72a60a713018fae7db39f273f3424038833918b0c5f6cef1c,1,2,1,131.8659243,1580448281,Vote,3afd0c869733fa894224189e945dda0bd3f48b5af6bb26c442a37402f6edcc13
3930f2d92dd8bae8c13e8954473824ee24380d1c56424a99cf20bb38b5d773b5,1,2,1,152.79417132,1578060460,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
bf5bac0edd08687839876d049069c753920c6db450e5cd2d3b3c38da9010e0bc,-1,22,1,121.15211651,1577477722,Regular,fbf79ad4abd1fcdedbe46c7993ec65d254c0a88578b64b9ac9bdf1f09b3dab7d
fbf79ad4abd1fcdedbe46c7993ec65d254c0a88578b64b9ac9bdf1f09b3dab7d,1,2,1,121.15211651,1577435744,Vote,bf5bac0edd08687839876d049069c753920c6db450e5cd2d3b3c38da9010e0bc
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,6,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,7,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,8,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,9,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,0,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,11,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,12,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,13,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,14,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,15,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,16,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,17,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,18,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,19,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,10,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,1,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,2,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,3,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,4,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33,-1,5,1,119.85529486,1576340397,Regular,13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,2,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,3,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,4,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,5,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,6,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,7,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,8,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,9,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,10,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,11,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,12,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,13,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
13c2bbf9a5ca11ef4c6503070d66b45c59c93500cc0755e8ebba864cc1fae163,1,14,1,119.85529486,1576338191,Regular,977d499ea03a318c0d279e5778563f2ee2bc099b7f6c6911f4815e6480d3bf33
