tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de530ac852e07ff40fee21ce7e5e0e98386d12c4744d757008c2b1f0f5598d10,-1,0,1,18.98206545,1712177457,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
14b6d63afbb1a87bfc8005c2cb358eb26f960af651c4cbec3ac849c773f8be6c,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
5f5f12a255991317f66850170bf89a865d166b3ed8fbba3cdac70aa1fc672077,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
6b0d43f2603f26c1602b5dc42e395d3515965d5f672e22174785a20c88134be3,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
7460a4809098d18591d537446dce9e89eabed62d3a761c8c62502f236b74365d,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
7bdbbe02871ddb8cff04f5d9beb266d8cedf50094456d29880673270fe7dfc00,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
a28f3233177f8a2474c1aa7b32bc1b111b729931bcb0c63f3f140d3858470204,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
cca7069e3725874e8a46e9904ca99ad82dfb3b746e849d1fee4e624f5c6cd43e,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
ceba7b5f60de4f526bacc9f2ad8c6b907d6ae9d10e0735ae59994a473be176d8,-1,0,1,18.98206545,1712176868,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
eefd114f7041f1a2a07efd9fce2823c2f12f8c3baed24204212a71811af8ae68,-1,0,1,18.98206545,1712176723,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
0077cb00bf5b92d080d800de424ed8fd522df32f262c539a92fa673321843228,-1,0,1,18.98206545,1712176548,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
a44a64c0f2242ea566ff073a3abb106695b68e195ec6bb8e563b2749aaf7693a,-1,0,1,18.98206545,1712176548,Ticket,106d0780d3dd317bc8df869edb1b060afa91b09e4dee91850c69804ee850f76f
