tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,52,1,46.72676754,1597415150,Regular,038906230ffe61834521c89dc1aabd52cfdc7f9b8827396c7fcbc752ab0aa064
038906230ffe61834521c89dc1aabd52cfdc7f9b8827396c7fcbc752ab0aa064,1,3,1,46.72676754,1597348628,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc,-1,7,1,46.72676754,1597123295,Regular,56e13e3c6a85f706f683cd2f7bf5284142d7f38c63ba361b54d2fe9f14e600a4
56e13e3c6a85f706f683cd2f7bf5284142d7f38c63ba361b54d2fe9f14e600a4,1,3,1,46.72676754,1597072673,Vote,c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,19,1,46.72676754,1596864421,Regular,e1d57f4b3da35723f89b5244b22234a487c2c3c9aa526543ee5a2824c5f71b15
e1d57f4b3da35723f89b5244b22234a487c2c3c9aa526543ee5a2824c5f71b15,1,3,1,46.72676754,1596828051,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,87,1,46.72676754,1596321191,Regular,beb683dbb52b06b0af71e16160961c9dd5a6ebb00b2ccdca2987709d7ed9a5ba
beb683dbb52b06b0af71e16160961c9dd5a6ebb00b2ccdca2987709d7ed9a5ba,1,3,1,46.72676754,1596245299,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,167,1,46.72676754,1596168437,Regular,83e88e1ada0ee4fded313aba18ca6e6bf8a4fbd21b7f2373e0bd9db948070de5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,29,1,46.72676754,1596167110,Regular,ab28e7a11de7f56134036fa5f476c4824f6e5adc84de2660eecb7a3e305c9c19
ab28e7a11de7f56134036fa5f476c4824f6e5adc84de2660eecb7a3e305c9c19,1,3,1,46.72676754,1596112772,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
83e88e1ada0ee4fded313aba18ca6e6bf8a4fbd21b7f2373e0bd9db948070de5,1,3,1,46.72676754,1596111960,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,6,1,46.72676754,1595821418,Regular,b23df44924a44da7e00a9332ae0996c257b9dfaecc193cf3d55bc2caf3158940
b23df44924a44da7e00a9332ae0996c257b9dfaecc193cf3d55bc2caf3158940,1,3,1,46.72676754,1595781210,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
82f6a7e46833c7c076f5f8d2264b9cfa6fd3e2af1a11f17f9523056bebfb4e12,-1,2,1,989.2169716,1595693552,Regular,9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993
9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993,1,400,1,989.2169716,1595690878,Regular,82f6a7e46833c7c076f5f8d2264b9cfa6fd3e2af1a11f17f9523056bebfb4e12
