tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,204,1,39.6938751,1592397490,Regular,018038984ce3272ea1ff6107f55261e5c281ed65b2c8c09167c8746b80188551
018038984ce3272ea1ff6107f55261e5c281ed65b2c8c09167c8746b80188551,1,3,1,39.6938751,1589698758,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807,-1,10,1,39.6938751,1589625287,Regular,3a6d76f860bfbeada00c3dc015ff8fefce83e12a642c23f856783c550872bec7
f87272713c48ca51d02571781f951b2b941f0269461fada8492c4ce8a7149bec,-1,1,1,39.6938751,1589621674,Regular,52ef4c338bb9cfe2f2ef869db5ac834aaaf0a9609eb8418cea4ab1e92c30beba
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,5,1,39.6938751,1589484554,Regular,de1a0e521a2782e7533afa085cef0e08ad0f284411dea862717888d63753e5af
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,38,1,39.6938751,1589458125,Regular,94c5d4cdd8a26011843134e14e2b3777fc9e2836b0eb9253becf7f32a7448d91
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,77,1,39.6938751,1589458125,Regular,beb359fe7772ee5c1f58383041abf10ba63757edab2ec0ba982cb6c1c816c693
de1a0e521a2782e7533afa085cef0e08ad0f284411dea862717888d63753e5af,1,3,1,39.6938751,1589097955,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,165,1,39.6938751,1589001290,Regular,a8b24f07e2c704b87c65842bff8ad8238535222bd30e4294319bf9dcf5b0c736
52ef4c338bb9cfe2f2ef869db5ac834aaaf0a9609eb8418cea4ab1e92c30beba,1,3,1,39.6938751,1588982014,Vote,f87272713c48ca51d02571781f951b2b941f0269461fada8492c4ce8a7149bec
a8b24f07e2c704b87c65842bff8ad8238535222bd30e4294319bf9dcf5b0c736,1,3,1,39.6938751,1588851911,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
3a6d76f860bfbeada00c3dc015ff8fefce83e12a642c23f856783c550872bec7,1,3,1,39.6938751,1588605483,Vote,7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807
beb359fe7772ee5c1f58383041abf10ba63757edab2ec0ba982cb6c1c816c693,1,3,1,39.6938751,1588388778,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
94c5d4cdd8a26011843134e14e2b3777fc9e2836b0eb9253becf7f32a7448d91,1,3,1,39.6938751,1588195735,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,12,1,39.72910049,1588035843,Regular,cc9b78119abee2ebd694144cacf3291c9cf896204a4b4f8b22b0385c0dbecfad
cc9b78119abee2ebd694144cacf3291c9cf896204a4b4f8b22b0385c0dbecfad,1,3,1,39.72910049,1588010579,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
