tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a98a8e7ac8fa44121602075e2d59cc1a4146f8dbeee7bde55ce0af09bc2f52,-1,8,1,13.00245752,1638683137,Regular,10b0a8e72b14546d93c4196d1bf0f4652d0a8c69aa6476262e643063923debe8
10b0a8e72b14546d93c4196d1bf0f4652d0a8c69aa6476262e643063923debe8,1,3,1,13.00245752,1636370881,Vote,89a98a8e7ac8fa44121602075e2d59cc1a4146f8dbeee7bde55ce0af09bc2f52
d4e43d842004bdeaa8fbd3e9cdf64cc7d39c108b5f5af4f607e8baa49a480863,-1,7,1,13.02185158,1636345877,Regular,7bcdc4dce6864e88f65aa3c2e45c83e7ed011d41b1efeb905556846587a77490
44c9e8eadc63b87346ab41a4c4fb793fb1eda642eb042f5198f6aac9f69ad7da,-1,0,1,13.00245752,1636341976,Regular,843d2309aa86edcbb4eccecbebe76e1b24de5cd153e4c504e14fcf9d122d5f01
843d2309aa86edcbb4eccecbebe76e1b24de5cd153e4c504e14fcf9d122d5f01,1,3,1,13.00245752,1636305050,Vote,44c9e8eadc63b87346ab41a4c4fb793fb1eda642eb042f5198f6aac9f69ad7da
01d23a789e73fd23dba8a355bff1cfe2f2706c76eebfbfdd6fba8ac0c850c5db,-1,3,1,13.00245752,1635936377,Regular,e418178e252e2f4ff89084a030a9a5ec4565c4590bb1cf424b49bf7675c23077
01d23a789e73fd23dba8a355bff1cfe2f2706c76eebfbfdd6fba8ac0c850c5db,-1,7,1,13.02185158,1635936377,Regular,6fdbbb285f0dd02a2a24b8ce148ccf63460580366cc276ae04f2d44c6fef5877
3c6633e168c6bb54ccc78022f51dca4d6473283f69ca9763be9e581945408718,-1,30,1,13.00245752,1635934454,Regular,f358eb6b8cb03ba4d1b7ebf39076a9a8a64edec8503e93ee88d5e4a5daae5e61
2a847368010742cd78b3fffcd2df34a0345a9b98a9b8b4d375f84802285e6af4,-1,37,1,13.02185158,1635933003,Regular,f53b17179ee9730f9ade61aaf310a0e1c6feffd2fe359b29c15d09901761c84f
269eb3988c0a98b7f572b6989314b4c76747d728840190312dfdbea8d1523d3d,-1,36,1,13.02185158,1635931540,Regular,ae91eaa8c3c01abf01353d8a968be23934ee4f17961f85a0ab529a25e42e1a35
e418178e252e2f4ff89084a030a9a5ec4565c4590bb1cf424b49bf7675c23077,1,3,1,13.00245752,1635884675,Vote,01d23a789e73fd23dba8a355bff1cfe2f2706c76eebfbfdd6fba8ac0c850c5db
f358eb6b8cb03ba4d1b7ebf39076a9a8a64edec8503e93ee88d5e4a5daae5e61,1,3,1,13.00245752,1635705690,Vote,3c6633e168c6bb54ccc78022f51dca4d6473283f69ca9763be9e581945408718
ae91eaa8c3c01abf01353d8a968be23934ee4f17961f85a0ab529a25e42e1a35,1,3,1,13.02185158,1634812473,Vote,269eb3988c0a98b7f572b6989314b4c76747d728840190312dfdbea8d1523d3d
6fdbbb285f0dd02a2a24b8ce148ccf63460580366cc276ae04f2d44c6fef5877,1,3,1,13.02185158,1634010504,Vote,01d23a789e73fd23dba8a355bff1cfe2f2706c76eebfbfdd6fba8ac0c850c5db
7bcdc4dce6864e88f65aa3c2e45c83e7ed011d41b1efeb905556846587a77490,1,3,1,13.02185158,1633774777,Vote,d4e43d842004bdeaa8fbd3e9cdf64cc7d39c108b5f5af4f607e8baa49a480863
f53b17179ee9730f9ade61aaf310a0e1c6feffd2fe359b29c15d09901761c84f,1,3,1,13.02185158,1633125721,Vote,2a847368010742cd78b3fffcd2df34a0345a9b98a9b8b4d375f84802285e6af4
