tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ee75019b337ba4e6112bcfff7607c4643030bbe7fc74fdff74966547ee2d965,-1,0,1,12.84880573,1709567197,Ticket,a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e
81543974a971310a22d9a21dd23f849b07fb38c2d660ce9c86a2dee573831f2f,-1,0,1,12.84880573,1709567072,Ticket,a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e
f24fc2d2bedd2da6b1f3f3f8b8481a0a86092798730ae3052c6f101a30365050,-1,0,1,12.84880573,1709567063,Ticket,a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e
8735855b31d26eb0ac04862ecddbed6611b0b5ffcf1b400ef42cdd0fdf60a806,-1,0,1,12.84880573,1709566981,Ticket,a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e
d2d7c4789e8d0d5d0c94efe1f457cbf64f14eb5caa8c44da2a706b3c0eff66af,-1,0,1,12.84880573,1709566981,Ticket,a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e
a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e,1,0,1,12.84880573,1709566836,Regular,81543974a971310a22d9a21dd23f849b07fb38c2d660ce9c86a2dee573831f2f
a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e,1,1,1,12.84880573,1709566836,Regular,d2d7c4789e8d0d5d0c94efe1f457cbf64f14eb5caa8c44da2a706b3c0eff66af
a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e,1,3,1,12.84880573,1709566836,Regular,4ee75019b337ba4e6112bcfff7607c4643030bbe7fc74fdff74966547ee2d965
a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e,1,2,1,12.84880573,1709566836,Regular,f24fc2d2bedd2da6b1f3f3f8b8481a0a86092798730ae3052c6f101a30365050
a20990f4b460ea05f40aac3ae94244ecc3e172c5bbd13c5788217f084073a46e,1,4,1,12.84880573,1709566836,Regular,8735855b31d26eb0ac04862ecddbed6611b0b5ffcf1b400ef42cdd0fdf60a806
