tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56362beb6437afe90dcf18440d1773106ab73eaf4c5c814a9c6595c0064828b1,-1,0,1,0.09156661,1532426637,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
56362beb6437afe90dcf18440d1773106ab73eaf4c5c814a9c6595c0064828b1,-1,1,1,9.60725661,1532426637,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
5849169b722b4d19fc5bcbfec99fb876a31494dd4f8d8787ee1c8a899dcf5bc0,-1,1,1,9.60725661,1532426637,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
5849169b722b4d19fc5bcbfec99fb876a31494dd4f8d8787ee1c8a899dcf5bc0,-1,0,1,0.09156661,1532426637,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
a9010c60f6b102df556078b06d31bb9895f2ad022fc075a301d58491af862639,-1,1,1,9.60725661,1532426346,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
a9010c60f6b102df556078b06d31bb9895f2ad022fc075a301d58491af862639,-1,0,1,0.09156661,1532426346,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
d69d73b854af518c38b6729f3bbd23f304976c8689d3e996a4de9723b8058281,-1,1,1,9.60725661,1532426346,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
d69d73b854af518c38b6729f3bbd23f304976c8689d3e996a4de9723b8058281,-1,0,1,0.09156661,1532426346,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
ee5703fa128fe72fdce9e9c84e50666bcce6806a3c3517bb50ca0c2e28d93f86,-1,0,1,0.09156661,1532426346,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
ee5703fa128fe72fdce9e9c84e50666bcce6806a3c3517bb50ca0c2e28d93f86,-1,1,1,9.60725661,1532426346,Ticket,3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,9,1,9.60725661,1532426030,Regular,5849169b722b4d19fc5bcbfec99fb876a31494dd4f8d8787ee1c8a899dcf5bc0
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,6,1,0.09156661,1532426030,Regular,ee5703fa128fe72fdce9e9c84e50666bcce6806a3c3517bb50ca0c2e28d93f86
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,7,1,9.60725661,1532426030,Regular,ee5703fa128fe72fdce9e9c84e50666bcce6806a3c3517bb50ca0c2e28d93f86
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,0,1,0.09156661,1532426030,Regular,a9010c60f6b102df556078b06d31bb9895f2ad022fc075a301d58491af862639
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,1,1,9.60725661,1532426030,Regular,a9010c60f6b102df556078b06d31bb9895f2ad022fc075a301d58491af862639
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,2,1,0.09156661,1532426030,Regular,d69d73b854af518c38b6729f3bbd23f304976c8689d3e996a4de9723b8058281
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,3,1,9.60725661,1532426030,Regular,d69d73b854af518c38b6729f3bbd23f304976c8689d3e996a4de9723b8058281
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,4,1,0.09156661,1532426030,Regular,56362beb6437afe90dcf18440d1773106ab73eaf4c5c814a9c6595c0064828b1
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,5,1,9.60725661,1532426030,Regular,56362beb6437afe90dcf18440d1773106ab73eaf4c5c814a9c6595c0064828b1
3d7f0cbfea08a7f9b8e6b813478d7e883b882cc87e899cf15d230e9abea5d637,1,8,1,0.09156661,1532426030,Regular,5849169b722b4d19fc5bcbfec99fb876a31494dd4f8d8787ee1c8a899dcf5bc0
